﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
43,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
44,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
45,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
46,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
47,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
48,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
49,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
50,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
51,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
52,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
53,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
54,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
55,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
56,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
57,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
58,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
59,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
60,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
61,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
62,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
63,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
64,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
65,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
66,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
67,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
68,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
69,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
70,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
71,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
72,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
73,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
74,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
75,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
76,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
77,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
78,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
79,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
80,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
81,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
82,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
83,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
84,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
85,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3793,102
86,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
87,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
88,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
89,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
90,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
91,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
92,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
93,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
94,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
95,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
96,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
97,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
98,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
99,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
100,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
101,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
102,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
103,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
104,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
105,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
106,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
107,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
108,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
109,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
110,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
111,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
112,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
113,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
114,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
115,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
116,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
117,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
118,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
119,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
120,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
121,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
122,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
123,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
124,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
125,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
126,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
127,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
128,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
129,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
130,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
131,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
132,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
133,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7967,42
134,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
135,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
136,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
137,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
138,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
139,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
140,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
141,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
142,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
143,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
144,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
145,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
146,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
147,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
148,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
149,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
150,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
151,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
152,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
153,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
154,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
155,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
156,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
157,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
158,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
159,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
160,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
161,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
162,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
163,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
164,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10998,3
