﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6559,57
28,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6578,56
29,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
30,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
31,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6755,51
32,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
33,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
34,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6947,49
35,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
36,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7040,47
37,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7156,45
38,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
39,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7858,44
40,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7957,42
41,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8067,42
42,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8181,40
43,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
44,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8414,37
45,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
46,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8550,35
47,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8603,34
48,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8989,32
49,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8990,32
50,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9115,31
51,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9149,30
52,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
53,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9315,28
54,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9515,26
55,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
56,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
57,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9746,23
58,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9793,22
59,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9793,22
60,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9796,22
61,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
62,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10030,20
63,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
64,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
65,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10334,17
66,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
67,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
68,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
69,10427,Madouc,Jack Vance,1989,American,english,255-400,,10502,14
70,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10541,13
71,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10544,13
72,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
73,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10650,10
74,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10687,9
75,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
76,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10815,6
77,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10901,4
78,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10979,3
79,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11046,3
80,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
81,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
82,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11246,1
83,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11264,1
