﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
33,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
34,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
35,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
36,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
37,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
38,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
39,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
40,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
41,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
42,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
43,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
44,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
45,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
46,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
47,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
48,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
49,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
50,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
51,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
52,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
53,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
54,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
55,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
56,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
57,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
58,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
59,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
60,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
61,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
62,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
63,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
64,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
65,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
66,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
67,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
68,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
69,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
70,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
71,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
72,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
73,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
74,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
75,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
76,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
77,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
78,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
79,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
80,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
81,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
82,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
83,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
84,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
85,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
86,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
87,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
88,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
89,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
90,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
91,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
92,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
93,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
94,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
95,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
96,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
97,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
98,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
99,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
100,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
101,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
102,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
103,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
104,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
105,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
106,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
107,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
108,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
109,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
110,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
111,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
112,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
113,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
114,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
115,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
116,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
117,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
118,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
119,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
120,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
121,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
122,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
123,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
124,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
125,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
126,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
127,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
128,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
129,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
130,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
131,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
132,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
133,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
134,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
135,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
136,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
137,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
138,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
139,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
140,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
141,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
142,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
143,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
144,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
145,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
146,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
147,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
148,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
149,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
150,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
151,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
152,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
153,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
154,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
155,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
156,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
157,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
158,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
159,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
160,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
161,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
162,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
163,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
164,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
165,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
166,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
167,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
168,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
169,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
170,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
171,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
172,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
173,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
174,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
175,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
176,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
177,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
178,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
179,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
180,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
181,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
182,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
183,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
184,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
185,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
186,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
187,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
188,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
189,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
190,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
191,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
192,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
193,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
