﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
61,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
62,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2947,126
63,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2947,126
64,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
65,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
66,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
67,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
68,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
69,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3405,111
70,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3468,108
71,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3468,108
72,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3468,108
73,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
74,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
75,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
76,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
77,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
78,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3801,102
79,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3801,102
80,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3801,102
81,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3801,102
82,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3801,102
83,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3801,102
84,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3801,102
85,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3801,102
86,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3801,102
87,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3801,102
88,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3801,102
89,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3801,102
90,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3801,102
91,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3801,102
92,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3801,102
93,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3801,102
94,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3801,102
95,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3801,102
96,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3801,102
97,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3801,102
98,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3801,102
99,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
100,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4052,100
101,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
102,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4104,99
103,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
104,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
105,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
106,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
107,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
108,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
109,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
110,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4781,88
111,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
112,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
113,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4867,86
114,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
115,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
116,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
117,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
118,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
119,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
120,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
121,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
122,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
123,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
124,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
125,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
126,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
127,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
128,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
129,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
130,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
131,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
132,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
133,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
134,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
135,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
136,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
137,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
138,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
139,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
140,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
141,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
142,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
143,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5968,66
144,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5968,66
145,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
146,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
147,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
148,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
149,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
150,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
151,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
152,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
153,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
154,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
155,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
156,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
157,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
158,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
159,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
160,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
161,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
162,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
163,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
164,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
165,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
166,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
167,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
168,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
169,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
170,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
171,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
172,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
173,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
174,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
175,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
176,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
177,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
178,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
179,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
180,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
181,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
182,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
183,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
184,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
185,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
186,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7192,45
187,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
188,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
189,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
190,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
191,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
192,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7192,45
193,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
194,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7812,44
195,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
196,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
197,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
198,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7963,42
199,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
200,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
201,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7987,42
202,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
203,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
204,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
205,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
206,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
207,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
208,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
209,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
210,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
211,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
212,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
213,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
214,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
215,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
216,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
217,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8749,33
218,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
219,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
220,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
221,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
222,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
223,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
224,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
225,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
226,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
227,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
228,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
229,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
230,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
231,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
232,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
233,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
234,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
235,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
236,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
237,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
238,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
239,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
240,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
241,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
242,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
243,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
244,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
245,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
246,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
247,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
248,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
249,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
250,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
251,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
252,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
253,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
254,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
255,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
256,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
257,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11024,3
258,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
259,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
