﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2725,138
58,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2725,138
59,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2725,138
60,2425,The Road,Harry Martinson,1948,Swedish,,,,2725,138
61,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2725,138
62,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2725,138
63,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2725,138
64,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2725,138
65,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2725,138
66,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2725,138
67,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2725,138
68,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
69,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2954,126
70,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3066,123
71,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
72,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3098,121
73,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3105,120
74,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
75,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3248,116
76,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3395,112
77,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
78,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3475,108
79,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
80,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3475,108
81,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3639,106
82,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
83,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3808,102
84,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
85,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
86,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
87,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
88,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
89,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4524,92
90,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4680,90
91,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
92,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
93,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
94,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4866,86
95,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4929,84
96,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
97,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
98,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5092,82
99,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
100,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
101,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
102,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
103,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
104,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
105,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
106,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
107,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
108,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
109,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
110,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5720,70
111,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
112,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
113,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
114,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
115,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
116,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
117,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
118,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
119,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6188,63
120,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6292,61
121,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
122,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
123,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
124,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
125,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6504,58
126,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6513,58
127,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
128,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
129,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
130,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6593,56
131,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
132,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6668,54
133,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
134,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6742,52
135,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6742,52
136,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
137,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
138,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
139,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6915,50
140,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
141,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
142,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
143,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
144,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
145,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
146,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
147,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
148,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
149,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
150,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
151,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
152,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
153,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
154,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
155,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
156,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7814,45
157,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7822,44
158,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
159,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
160,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
161,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
162,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
163,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
164,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
165,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
166,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
167,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
168,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
169,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
170,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
171,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
172,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
173,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
174,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
175,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
176,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
177,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
178,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
179,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
180,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
181,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
182,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
183,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
184,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
185,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
186,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
187,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
188,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
189,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
190,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
191,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
192,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
193,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
194,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
195,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
196,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
197,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
198,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
199,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
200,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
201,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
202,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
