﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
33,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
34,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
35,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
37,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
38,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
39,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
40,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
41,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
42,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
43,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
44,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
45,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
46,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
47,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
48,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
49,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
50,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
51,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
52,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
53,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
54,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
55,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
56,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
57,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
58,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
59,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
60,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
61,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
62,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
63,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
64,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
65,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
66,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
67,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
68,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
69,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4861,86
70,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
71,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
72,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5005,84
73,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
74,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5183,79
75,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5384,76
76,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
77,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
78,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5693,70
79,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
80,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
81,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
82,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
83,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5857,68
84,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5925,66
85,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5958,66
86,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5958,66
87,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5958,66
88,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6312,60
89,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6385,60
90,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
91,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6490,58
92,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
93,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6570,56
94,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
95,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6678,53
96,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
97,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6695,52
98,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
99,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
100,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6743,51
101,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6743,51
102,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6840,50
103,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
104,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
105,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
106,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6890,50
107,11631,The Great World,David Malouf,1990,Australian,english,336,,6909,49
108,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6938,48
109,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
110,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7049,47
111,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
112,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7077,47
113,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7171,45
114,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7173,45
115,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
116,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7179,45
117,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7179,45
118,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7179,45
119,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7948,42
120,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7948,42
121,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7971,42
122,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8071,42
123,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
124,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
125,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
126,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
127,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
128,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
129,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8487,36
130,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8627,34
131,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
132,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
133,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
134,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
135,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
136,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9462,27
137,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
138,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
139,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
140,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9687,23
141,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9869,21
142,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10086,19
143,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
144,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
145,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
146,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
147,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
148,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
149,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
150,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10414,15
151,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10444,14
152,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
153,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10491,13
154,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
155,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
156,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
157,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
158,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11002,3
