﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2413,147
52,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2458,144
53,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2458,144
54,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2458,144
55,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
56,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2770,136
57,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
58,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2951,126
59,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
60,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3402,111
61,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
62,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
63,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
64,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
65,10686,Family Pictures,Sue Miller,1986,American,english,448,,4804,87
66,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4858,86
67,397,Everyman,Philip Roth,2006,American,english,192,58000,5076,82
68,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5111,81
69,1277,Affliction,Russell Banks,1989,American,english,355,,5164,80
70,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5184,79
71,11228,The Ice People,"",1968,Unknown,french,320,,5186,79
72,6370,The Barracks,John McGahern,1963,Irish,english,192,,5259,78
73,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5517,73
74,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5849,68
75,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5859,68
76,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5972,66
77,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6286,61
78,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6417,60
79,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6685,53
80,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6692,53
81,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6735,52
82,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6758,51
83,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6858,50
84,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7030,48
85,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7196,45
86,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7984,42
87,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7991,42
88,10145,The Changeling,Victor LaValle,2017,American,english,431,,8176,41
89,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8242,39
90,669,Spartina,John Casey,1989,American,english,375,119000,8319,39
91,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8329,39
92,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8381,38
93,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
94,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8501,36
95,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8535,35
96,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8545,35
97,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8608,34
98,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8648,34
99,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9059,32
100,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9153,30
101,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9173,30
102,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9493,26
103,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9504,26
104,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9523,26
105,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9576,25
106,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9629,25
107,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9713,23
108,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9758,23
109,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9899,21
110,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10123,19
111,648,The Centaur,John Updike,1963,American,english,,,10171,18
112,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10171,18
113,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10171,18
114,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10171,18
115,289,So Big,Edna Ferber,1924,American,english,,100000,10171,18
116,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10431,15
117,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10471,14
118,1483,The Position,Meg Wolitzer,2005,American,english,307,,10878,5
119,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10893,4
