﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
186,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
187,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
188,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
189,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
190,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
191,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
192,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
193,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
194,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
195,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
196,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
197,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
198,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
199,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
200,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
201,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
202,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
203,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
204,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
205,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
206,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
207,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
208,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
209,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
210,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
211,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
212,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
213,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
214,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
215,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
216,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
217,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
218,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
219,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
220,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
221,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
222,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
223,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
224,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
225,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
226,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
227,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
228,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
229,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
230,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
231,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
232,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
233,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
234,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
235,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
236,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
237,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
238,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
239,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
240,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
241,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
242,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
243,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
244,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
245,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
246,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
247,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
248,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
249,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
250,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
251,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
252,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
253,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
254,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
255,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
256,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
257,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
258,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
259,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
260,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
261,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
262,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
263,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
264,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
265,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
266,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
267,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
