﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
96,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
97,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10298,17
98,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
99,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10327,16
100,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10327,16
101,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
102,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10364,15
103,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10386,15
104,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
105,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10473,14
106,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
107,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10495,13
108,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10497,13
109,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10514,13
110,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
111,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10539,12
112,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10541,12
113,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10560,12
114,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10579,11
115,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
116,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10601,11
117,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
118,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
119,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10638,10
120,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10639,10
121,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10651,10
122,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
123,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10660,9
124,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
125,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10663,9
126,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10708,8
127,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000,10708,8
128,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10715,7
129,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
130,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10724,7
131,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10725,7
132,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10731,7
133,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10733,7
134,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10733,7
135,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10738,6
136,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10741,6
137,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10743,6
138,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
139,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
140,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
141,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10783,6
142,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10799,5
143,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10811,5
144,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10811,5
145,5312,Or What You Will,Jo Walton,2020,British,english,416,,10832,5
146,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10832,5
147,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
148,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10849,4
149,5348,Root Magic,Eden Royce,2021,American,english,352,,10849,4
150,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10875,4
151,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10914,4
152,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10914,4
153,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10926,4
154,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10954,3
155,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11021,3
156,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11026,3
157,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11030,3
158,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11036,2
159,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11053,2
160,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
161,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11073,2
162,12979,Riverland,Fran Wilde,2019,American,english,352,,11078,2
163,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11078,2
164,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11086,2
165,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11105,1
166,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11105,1
167,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11109,1
168,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
169,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11109,1
170,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
171,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11213,1
172,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11213,1
173,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11213,1
174,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
175,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11221,1
176,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11221,1
177,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11221,1
178,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
179,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11232,1
180,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11232,1
181,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11232,1
182,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11239,1
183,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
184,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11239,1
185,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11239,1
186,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11239,1
187,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11239,1
188,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11254,1
189,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11254,1
190,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11254,1
191,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
192,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11254,1
193,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11254,1
194,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
195,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11266,1
196,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11301,0
197,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11307,0
198,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11307,0
199,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11312,0
200,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11312,0
201,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
202,13088,Witch King,Martha Wells,2023,American,,,,11328,0
