﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4896,85
60,11315,Wilt,Tom Sharpe,1976,British,english,,,5416,76
61,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5424,75
62,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5664,71
63,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5879,67
64,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5973,66
65,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6102,65
66,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6126,65
67,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6138,64
68,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6280,62
69,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6293,61
70,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6303,61
71,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6439,59
72,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6455,59
73,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6505,58
74,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6514,57
75,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6518,57
76,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
77,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
78,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
79,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7063,47
80,9556,The Complete Plays,Joe Orton,1976,British,english,,,7867,44
81,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
82,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
83,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9205,30
84,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10047,20
85,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10063,19
86,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10129,19
87,12943,Making Money,Terry Pratchett,2007,British,english,349,,10543,13
88,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10611,11
89,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10670,9
90,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10724,8
91,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10861,5
