﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
58,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9184,30
59,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9406,27
60,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9550,26
61,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
62,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
63,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9691,24
64,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
65,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
66,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
67,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
68,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
69,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
70,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
71,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
72,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
73,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
