﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
39,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
40,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
41,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
42,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,
43,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
44,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
45,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
46,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000
47,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
48,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
49,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,
50,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000
51,11773,Cosmos,Carl Sagan,1980,American,english,365,127000
52,756,The City in History,Lewis Mumford,1961,American,english,576-657,
53,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
54,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000
55,847,Disraeli,Robert Blake,1966,British,english,,
56,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
57,876,The Idea of History,R. G. Collingwood,1946,British,english,,
58,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
59,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
60,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000
61,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,
62,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
63,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
64,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
65,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000
66,2863,The City of God,Augustine,413,Roman,latin,800-1200,
67,795,Modern Times,Paul Johnson,1983,British,english,800-900,
68,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,
69,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000
70,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000
71,877,The Last Lion,William Manchester,1983,American,english,992,
72,780,Witness,Whittaker Chambers,1952,American,english,808,165000
73,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,
74,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,
75,2859,Histories,Cornelius Tacitus,100,Roman,latin,,
76,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
77,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
78,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,
79,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000
80,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
81,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
82,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,
83,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
84,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
85,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
86,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,
87,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
88,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,
89,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,
90,528,Citizens,Simon Schama,1989,British,english,948,
91,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
92,13609,Chaos,James Gleick,1987,American,english,200-400,
93,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
94,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
95,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000
96,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
97,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,
98,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
99,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
100,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,
101,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
102,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,
103,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000
104,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,
105,728,Great Bridge,David McCullough,1972,American,english,608,180000
106,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
107,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,
108,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,
109,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
110,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000
111,819,The Great Terror,Robert Conquest,1968,British,english,800-900,
112,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,
113,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,
114,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000
115,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,
116,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,
117,534,Rising Tide,John Barry,1997,American,english,524,
118,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,
119,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,
120,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
121,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,
122,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,
123,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
124,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000
125,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,
126,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
127,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
128,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
129,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,
130,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,
131,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
132,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,
133,837,Ethnic America,Thomas Sowell,1981,American,english,368,
134,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,
135,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
136,12669,Sandstorms,Peter Theroux,1990,American,,,
137,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000
138,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,
139,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,
140,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,
141,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000
142,12285,The Armada,Garrett Mattingly,1959,American,english,443,
143,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,
144,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,
145,12344,The Endless Adventure,F. S. Oliver,1930,British,,,
146,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
147,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
148,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,
149,1011,The Forever War,Dexter Filkins,2008,American,english,384,
150,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,
151,12346,Good Company,Frances Partridge,1977,British,english,,
152,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,
153,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,
154,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,
155,10384,Economic Backwardness in Historical Perspective,Alexander Gerschenkron,1962,Economic Backwardness in Historical Perspective,english,355,
156,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,
157,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,
158,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,
159,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,
160,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,
161,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
162,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,
163,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,
164,10382,Gandhi's Truth,Erik H. Erikson,1969,American,,,
165,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,
166,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000
167,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,
168,6006,Days In The Caucasus,Banine,1945,French,french,224,
169,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,
170,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,
171,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,
172,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,
173,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,
174,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,
175,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000
176,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
177,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,
178,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
179,734,Working,Studs Terkel,1974,American,english,589-640,
180,740,In the American Grain,William Carlos Williams,1925,American,english,235,
181,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,
182,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,
183,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,
184,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
185,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,
186,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,
187,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,
188,771,Contours of American History,William Appleman Williams,1961,American,english,,
189,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000
190,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
191,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,
192,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000
193,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000
194,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
195,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
196,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,
197,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,
198,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,
199,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,
200,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,
201,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
202,10744,Journey Into The Whirlwind,Eugenia Ginzburg,1967,Soviet,russian,400-500,165000
203,4329,Der Judenstaat,Theodor Herzl,1896,Austro-Hungarian,german,,30000
204,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,
205,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,
206,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,
207,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,
208,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
209,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,
210,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
211,2310,The Order of Things,Michel Foucault,1966,French,french,387,
212,853,Second World War,John Keegan,1989,British,english,608,
213,6580,Micrographia,Robert Hooke,1665,British,english,varies,
214,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
215,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,
216,12649,Endurance,Alfred Lansing,1959,American,english,282,69000
217,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
218,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
219,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000
220,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
221,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,
222,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,
223,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,
224,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,
225,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,
226,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,
227,2385,My Life,Leon Trotsky,1930,Russian,russian,,
228,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000
229,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,
230,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,
231,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
232,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
233,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
234,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,
235,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,
236,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
237,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,
238,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
239,10403,Memoirs,Raymond Aron,1983,French,french,,
240,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,
241,9088,The Spectator,Joseph Addison,1711,British,english,,
242,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,
243,9222,Selected Prose,Thomas Carlyle,1800,British,english,,
244,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,
245,9089,Chronicles,Jean Froissart,1370,French,middle french,,
246,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000
247,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,
248,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
249,12653,Down Under,Bill Bryson,2000,American,english,336-394,
250,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
251,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,
252,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,
253,11789,Cash,Johnny Cash,1997,American,english,310,
254,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,
255,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
256,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,
257,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
258,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
259,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,
260,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
261,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,
262,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
263,14075,History Of England,David Hume,1754,British,english,350-500,
264,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,
265,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
266,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000
267,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
268,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
269,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
270,991,War Without Mercy,John W. Dower,1986,American,english,400-500,
271,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,
272,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,
273,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,
274,9950,The Red Record,Ida B. Wells,1895,American,english,,25000
275,9952,Tell My Horse,Zora Neale Hurston,1938,American,english,300-400,70000
276,10843,Pride Of Family,Carole Ione,1988,American,english,432,
277,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,
278,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,
279,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
280,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,
281,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,
282,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,
283,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,
284,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
285,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,
286,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
287,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,
288,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,
289,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,
290,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,
291,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
292,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,
293,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
294,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,
295,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,
296,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
297,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,
298,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
299,9341,France And England In North America,Francis Parkman,1865,American,english,,
300,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,
301,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000
302,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
303,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
304,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
305,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
306,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
307,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
308,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
309,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,
310,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
311,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
312,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
313,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,
314,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
315,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
316,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,
317,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,
318,12660,The Lycian Shore,Freya Stark,1956,British,english,,
319,12672,Siren Land,Norman Douglas,1911,British,english,,
320,12680,A View Of The World,Norman Lewis,1959,British,english,,
321,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,
322,14771,Homo Necans,Walter Burkert,1972,Homo Necans,german,300-350,
323,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",
324,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,
325,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,
326,14796,Mechanization Takes Command,Sigfried Giedion,1948,Mixed,english,743,
327,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,
328,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,
329,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,
330,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,
331,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,
332,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,
333,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,
334,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,
335,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,
336,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,
337,12666,The Pine Barrens,John McPhee,1968,American,english,157,
338,12659,London Perceived,V. S. Pritchett,1962,British,english,,
339,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,
340,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,
341,12305,In Siberia,Colin Thubron,1999,British,english,304,
342,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,
343,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,
344,14856,Worlds In Collision,Immanuel Velikovsky,1950,American,english,300-400,
345,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,
346,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,
347,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
348,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,
349,12486,My Life,Golda Meir,1975,Israeli,english,320-450,
350,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
351,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
352,12294,Trilobite!,Richard Fortey,2000,British,english,,
353,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
354,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
355,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
356,11499,800 Horseman,Col Stringer,1987,Australian,english,,
357,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,
358,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,
359,799,The Great Chain of Being,Arthur Lovejoy,1936,American,english,382,
360,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,
361,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,
362,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,
363,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
364,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
365,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000
366,14786,Cinema And History,Marc Ferro,1977,French,french,,
367,12290,Orwell And Politics,George Orwell,2001,British,english,,
368,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
