﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
79,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
80,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
81,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
82,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
83,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
84,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
85,2332,Gaston,André Franquin,1957,French,french,,,3677,105
86,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
87,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
88,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
89,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
90,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
91,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
92,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
93,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
94,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
95,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
96,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
97,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
98,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
99,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
100,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
101,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
102,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
103,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
104,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
105,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
106,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
107,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
108,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
109,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
110,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
111,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
112,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
113,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
114,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
115,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
116,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
117,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
118,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
119,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
120,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4789,88
121,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
122,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
123,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
124,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
125,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
126,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
127,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
128,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
129,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
130,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
131,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
132,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
133,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
134,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
135,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
136,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
137,11351,The Island, Robert Merle,1962,French,french,,,5286,78
138,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
139,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
140,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
141,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
142,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
143,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
144,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
145,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
146,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
147,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
148,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
149,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
150,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
151,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
152,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
153,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
154,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
155,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
156,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
157,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
158,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5975,66
159,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5975,66
160,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
161,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
162,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
163,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
164,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
165,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
166,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
167,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
168,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
169,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
170,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
171,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
172,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
173,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6506,58
174,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
175,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
176,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
177,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
178,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
179,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
180,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
181,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
182,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
183,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
184,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
185,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
186,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
187,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
188,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6762,51
189,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6762,51
190,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
191,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
192,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
193,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
194,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
195,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
196,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
197,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
198,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
199,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
200,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
201,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
202,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
203,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
204,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
205,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
206,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
207,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
208,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
209,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
210,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
211,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
212,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
213,9473,The Grass,Claude Simon,1958,French,,,,7199,45
214,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
215,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
216,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
217,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
218,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
219,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
220,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
221,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
222,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
223,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
224,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
225,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
226,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
227,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
228,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
229,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
230,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
231,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
232,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
233,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
234,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7970,42
235,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
236,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7994,42
237,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
238,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
239,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
240,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
241,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
242,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
243,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
244,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
245,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
246,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
247,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
248,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
249,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
250,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
251,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
252,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
253,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8509,36
254,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
255,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
256,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
257,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
258,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
259,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
260,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
261,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
262,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
263,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
264,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
265,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
266,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
267,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
268,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
269,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
270,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9899,21
271,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
272,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
273,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10116,19
274,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
275,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
276,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
277,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
278,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
279,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
280,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
281,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
282,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
283,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
284,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
285,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
286,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
287,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
288,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
289,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
290,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
291,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
292,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
293,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
294,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
