﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
44,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
45,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
46,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
47,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
48,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1360,281
49,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1369,279
50,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
51,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
52,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1500,252
53,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
54,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
55,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
56,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1571,240
57,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
58,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
59,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
60,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1576,240
61,2998,Cheri,Colette,1920,French,french,,45000,1610,237
62,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
63,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1652,233
64,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
65,2795,Penguin Island,Anatole France,1908,French,french,,60959,1668,230
66,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
67,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1731,222
68,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1767,219
69,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
70,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
71,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
72,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
73,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
74,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1915,202
75,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
76,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1957,195
77,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1986,192
78,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
79,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
80,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
81,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2039,186
82,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2044,186
83,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
84,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
85,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
86,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
87,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
88,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2148,175
89,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2150,174
90,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
91,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2171,172
92,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
93,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
94,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2241,165
95,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2254,163
96,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2290,160
97,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
98,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
99,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
100,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2470,144
101,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
102,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
103,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
104,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
105,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
106,3745,Hell, Henri Barbusse,1908,French,french,,,2470,144
107,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
108,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
109,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
110,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
111,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
112,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
113,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2470,144
114,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
115,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
116,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2703,139
117,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2769,137
118,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
119,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
120,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
121,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
122,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
123,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
124,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3021,126
125,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
126,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
127,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3081,122
128,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
129,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
130,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3238,116
131,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3244,116
132,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3247,116
133,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3255,116
134,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
135,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3367,114
136,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3377,112
137,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3380,112
138,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3381,112
139,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3387,112
140,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3396,112
141,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
142,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3409,111
143,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
144,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
145,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
146,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
147,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
148,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
149,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
150,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
151,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
152,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
153,2332,Gaston,André Franquin,1957,French,french,,,3686,105
154,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
155,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
156,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
157,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
158,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
159,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
160,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3812,102
161,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
162,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
163,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
164,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
165,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4045,101
166,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
167,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
168,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
169,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
170,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
171,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
172,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
173,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
174,13355,The Vagabond,Colette,1910,French,french,,,4168,96
175,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
176,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
177,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
178,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4517,93
179,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
180,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
181,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
182,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
183,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
184,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
185,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4653,90
186,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
187,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4674,90
188,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4690,90
189,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
190,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4809,87
191,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
192,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
193,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4878,86
194,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
195,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4915,84
196,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
197,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
198,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
199,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
200,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
201,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
202,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
203,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
204,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
205,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
206,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
207,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
208,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
209,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5275,78
210,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5276,78
211,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5277,78
212,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
213,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
214,11351,The Island, Robert Merle,1962,French,french,,,5288,78
215,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
216,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
217,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
218,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
219,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
220,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5299,78
221,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5296,78
222,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
223,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5477,74
224,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
225,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
226,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5525,73
227,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5536,72
228,10460,Green Wheat,Colette,1923,French,french,,,5542,72
229,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
230,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5542,72
231,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
232,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
233,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
234,1135,The Pure and the Impure,Colette,1932,French,french,,,5763,69
235,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5836,69
236,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
237,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
238,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
239,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5882,67
240,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5913,66
241,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
242,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
243,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
244,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
245,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
246,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
247,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
248,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
249,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
250,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
251,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
252,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
253,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6511,58
254,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
255,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
256,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
257,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
258,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
259,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
260,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
261,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
262,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
263,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
264,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
265,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
266,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
267,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
268,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
269,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
270,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
271,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
272,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
273,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
274,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
275,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
276,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
277,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
278,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
279,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7191,45
280,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
281,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
282,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
283,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
284,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
285,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
286,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
287,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
288,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
289,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
290,9444,Things,Francis Ponge,1942,French,french,,,7191,45
291,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
292,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
293,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
294,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
295,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
296,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
297,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
298,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
299,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7191,45
300,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
301,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
302,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
303,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
304,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
305,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
306,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
307,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
308,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
309,9473,The Grass,Claude Simon,1958,French,,,,7191,45
310,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
311,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
312,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
313,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
314,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
315,9413,Collected Stories,Colette,1949,French,french,,,7191,45
316,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
317,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
318,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
319,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
320,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
321,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
322,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
323,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
324,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
325,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
326,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
327,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
328,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
329,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
330,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
331,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
332,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
333,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
334,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
335,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8635,34
336,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
337,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
338,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
339,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9381,27
