﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
86,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
87,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
88,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
89,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
90,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
91,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
92,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
93,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
94,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
95,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
96,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
97,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
98,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
99,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
