﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
114,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
115,1207,Bérénice,Jean Racine,1670,French,french,,4000,7987,42
116,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
117,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
118,14105,Orpheus,Jean Cocteau,1926,French,french,,,9882,21
119,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
120,12125,The Illusion,Pierre Corneille,1636,French,french,,,10999,3
121,12127,The Game Of Love And Chance,Pierre Carlet de Chamblain de Marivaux,1730,French,french,,,11000,3
122,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,11004,3
123,12133,Le Dindon,Georges Feydeau,1896,French,french,,,11006,3
