﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
63,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9339,28
64,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
65,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
66,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9644,24
67,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9865,21
68,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
69,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10039,19
70,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
71,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10144,18
72,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
73,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
74,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10521,13
75,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10522,13
76,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10532,13
77,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10585,11
78,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
79,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10634,10
80,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
81,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10656,9
82,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
83,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10680,9
84,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10711,8
85,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10728,7
86,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10744,6
87,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
88,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10832,5
89,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
90,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11067,2
91,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11224,1
