﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5523,72
25,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5523,72
26,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5741,69
27,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
28,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
29,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
30,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
31,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6751,51
32,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6751,51
33,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
34,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
35,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
36,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
37,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
38,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
39,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
40,8930,The Apocrypha,"",-250,Multiple,greek,,,7175,45
41,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
42,8973,Satires,Juvenal,100,Multiple,latin,,,7175,45
43,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
44,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
45,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
46,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
47,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
48,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
49,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8601,34
50,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
51,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
52,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
53,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
54,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
55,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
56,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
57,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
58,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
59,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
60,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
61,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
62,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
63,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
64,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
