﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
83,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
84,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3463,108
85,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
86,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
87,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
88,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
89,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
90,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
91,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
92,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
93,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
94,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
95,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
96,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
97,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
98,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
99,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
100,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
101,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
102,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
103,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
104,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
105,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
106,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
107,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
108,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
109,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
110,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
111,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
112,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
113,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
114,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
115,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
116,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
117,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
118,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
119,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
120,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
121,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
122,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
123,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
124,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
125,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
126,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
127,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5699,70
128,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
129,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
130,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5856,68
131,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5898,66
132,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6166,63
133,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6219,63
134,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6270,61
135,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6479,58
136,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6483,58
137,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
138,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6571,56
139,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6645,54
140,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
141,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
142,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
143,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
144,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
145,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
146,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6890,50
147,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
148,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7021,47
149,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
150,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
151,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
152,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
153,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
154,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
155,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
156,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
157,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7176,45
158,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7176,45
159,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7176,45
160,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7176,45
161,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7176,45
162,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8209,39
163,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
164,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
165,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
166,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
167,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
168,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
169,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
170,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
171,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
172,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
173,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
174,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
175,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
176,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
177,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
178,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
179,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
180,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
181,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
182,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
183,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
