﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8481,36
47,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8533,35
48,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8681,33
49,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8948,33
50,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9092,31
51,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9267,29
52,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9338,28
53,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9372,27
54,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9442,27
55,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10301,17
56,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
57,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10475,14
58,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10510,13
59,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10541,12
60,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10581,11
61,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10596,11
62,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10620,10
63,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10622,10
64,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10633,10
65,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10641,10
66,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10647,10
67,5483,Iron Council,China Miéville,2004,British,english,623,168000,10655,9
68,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10703,8
69,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10743,6
70,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10745,6
71,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10752,6
72,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10773,6
73,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
74,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10801,5
75,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10813,5
76,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10916,4
77,12991,Valiant,Holly Black,2005,American,english,320,,10995,3
78,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11055,2
79,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11088,2
80,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11111,1
81,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11215,1
82,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11215,1
83,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11234,1
84,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11234,1
85,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11241,1
86,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11256,1
