﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
25,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
26,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
27,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
28,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
29,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
30,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
31,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
32,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
33,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
34,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
35,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
36,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
37,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
38,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
39,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
40,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
41,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
42,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
43,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
44,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
45,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
46,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
47,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
48,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
49,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
50,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
51,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
52,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
53,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
54,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
55,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
56,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
57,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
58,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
59,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
60,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
61,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
62,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
63,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
64,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
65,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
66,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
67,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
68,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
69,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
70,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
71,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
72,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
73,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
74,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
75,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
76,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
77,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
78,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
79,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
80,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
81,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
82,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
83,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
