﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
48,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
49,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
50,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
51,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
52,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
53,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
54,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
55,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
56,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
57,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
58,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
59,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
60,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
61,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
62,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
63,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
64,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
65,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
66,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
67,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
68,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
69,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
70,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
71,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
72,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
73,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
74,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
75,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
76,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
77,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
78,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
79,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
80,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
81,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
82,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
83,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
84,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
85,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
86,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
87,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
88,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
89,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
90,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
91,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
92,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
93,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
94,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
95,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
96,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
97,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
98,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
99,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
100,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
101,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
102,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
103,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
104,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
105,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
106,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
107,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
108,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
109,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
110,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
111,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
112,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
113,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
114,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
115,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
116,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
117,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
118,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
119,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
120,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
121,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
122,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
123,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
124,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
125,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
126,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
127,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
128,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
129,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
