﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4454,94
54,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4444,94
55,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4468,93
56,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4526,92
57,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4577,91
58,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
59,11451,Cold Heaven,Brian Moore,1983,British,english,,,4785,87
60,11449,Soul Eater,K. W. Jeter,1983,American,,,,4785,87
61,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4844,86
62,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4912,84
63,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5020,82
64,13048,The Influence,Ramsey Campbell,1988,British,english,,,5155,79
65,11228,The Ice People,"",1968,Unknown,french,320,,5165,79
66,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5222,78
67,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5229,78
68,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5510,72
69,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5726,69
70,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5868,67
71,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6077,66
72,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6132,64
73,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6148,63
74,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6150,63
75,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6156,63
76,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6258,62
77,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6279,61
78,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6300,60
79,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6301,60
80,11843,Feed,Seanan McGuire,2010,Unknown,,,,6392,60
81,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6399,60
82,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6424,59
83,2098,Count Zero,William Gibson,1986,American,english,256,78500,6505,57
84,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6515,57
85,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6534,57
86,11894,The Elementals,Michael McDowell,1981,American,english,240,,6539,57
87,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6588,55
88,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6593,55
89,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6599,55
90,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6700,52
91,11869,Communion,Whitley Strieber,1987,American,english,299,,6703,52
92,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6737,51
93,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6738,51
94,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6927,48
95,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7018,47
96,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7780,45
97,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7804,44
98,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8061,42
99,10145,The Changeling,Victor LaValle,2017,American,english,431,,8147,41
100,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8150,40
101,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8318,38
102,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8342,38
103,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8371,38
104,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8400,37
105,11880,Minion,L. A. Banks,2003,American,english,286,,8570,35
106,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8580,34
107,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8675,33
108,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8726,33
109,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8942,33
110,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9086,31
111,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9094,31
112,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9144,30
113,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9164,30
114,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9251,29
115,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9367,27
116,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9481,26
117,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9515,26
118,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9601,24
119,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9610,24
120,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9657,24
121,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9682,23
122,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9699,23
123,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9700,23
124,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9712,23
125,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9769,22
126,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9789,22
127,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9790,22
128,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9820,21
129,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9834,21
130,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9864,21
131,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9868,21
132,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9875,21
133,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10046,19
134,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10068,19
135,11901,The Hunger,Alma Katsu,2018,American,english,400,,10085,19
136,5571,Alice,Christina Henry,2015,American,english,304,,10112,19
137,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10138,18
138,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10270,17
139,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10295,17
140,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
141,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10324,16
142,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10324,16
143,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10371,15
144,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10374,15
145,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10421,15
146,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10425,15
147,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10472,14
148,10429,Last Call,Tim Powers,1992,American,english,528,145000,10517,13
149,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10558,12
150,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10585,11
151,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10592,11
152,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10616,10
153,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10617,10
154,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10618,10
155,4521,Passage,Connie Willis,2001,American,english,780,246000,10621,10
156,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10626,10
157,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10650,9
158,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10661,9
159,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10675,9
160,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10682,9
161,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10705,8
162,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10713,7
163,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10791,5
164,13045,Cujo,Stephen King,1981,American,english,300-400,,10796,5
165,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10805,5
166,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10830,5
167,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10841,5
168,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10873,4
169,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10888,4
170,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10909,4
171,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10909,4
172,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10922,4
173,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10968,3
174,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11008,3
175,13068,The Ritual,Adam Nevill,2011,British,english,400,,11034,2
176,13069,Last Days,Adam Nevill,2012,British,english,532,,11038,2
177,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11051,2
178,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11057,2
179,13074,Little Eve,Catriona Ward,2018,British,english,,,11071,2
180,13075,The Reddening,Adam Nevill,2019,British,english,400,,11076,2
181,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11090,1
182,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11103,1
183,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11219,1
184,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11252,1
185,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11252,1
186,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11264,1
187,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11264,1
188,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11305,0
189,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11316,0
190,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11316,0
191,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11319,0
192,13089,Book Of Night,Holly Black,2022,American,english,320,,11323,0
193,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11326,0
