﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
85,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
86,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
87,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
88,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
89,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
90,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
91,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
92,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
93,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
94,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
95,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
96,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
97,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
98,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
99,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
100,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
101,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
102,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
103,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
104,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
105,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
106,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
107,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
108,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
109,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
110,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
111,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
112,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
113,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
114,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
115,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
116,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
117,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
118,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
119,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
120,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
121,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
122,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
123,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
124,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
125,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
126,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
127,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
128,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
129,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
130,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
131,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
132,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
