﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
122,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
123,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
124,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
125,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
126,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
127,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
128,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8947,33
129,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
130,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
131,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
132,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
133,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
134,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
135,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9370,27
136,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9459,27
137,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9483,26
138,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
139,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9526,26
140,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9561,25
141,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
142,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
143,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9630,24
144,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9663,24
145,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
146,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10026,20
147,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10083,19
148,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10094,19
149,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10107,19
150,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
151,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
152,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
153,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
154,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10386,15
155,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
156,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
157,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
158,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10441,14
159,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
160,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10488,13
161,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10489,13
162,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
163,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
164,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
165,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
166,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10858,4
167,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,10993,3
168,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11068,2
169,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11092,1
