﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
31,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1605,237
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
33,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1675,228
34,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
35,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1784,216
36,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
37,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1883,204
38,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1888,204
39,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
40,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
41,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2005,189
42,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
43,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2075,182
44,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
45,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
46,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
47,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
48,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
49,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
50,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2466,144
51,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
52,3895,Dog Years,Günter Grass,1963,German,german,592,,2466,144
53,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2466,144
54,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2466,144
55,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2466,144
56,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2466,144
57,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
58,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2466,144
59,3884,Halftime,Martin Walser,1960,German,,,,2466,144
60,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2466,144
61,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
62,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2623,142
63,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
64,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
65,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
66,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
67,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2820,135
68,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
69,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
70,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
71,11687,The Night Visitor,B Traven,1952,German,,,,2960,126
72,11672,Night Visitor,B Traven,1966,German,,,,2960,126
73,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3050,123
74,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
75,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
76,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
77,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
78,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
79,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
80,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3260,116
81,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
82,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
83,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
84,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
85,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
86,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
87,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
88,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
89,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
90,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3682,105
91,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
92,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
93,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
94,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3813,102
95,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3813,102
96,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3813,102
97,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
98,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
99,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
100,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
101,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
102,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
103,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
104,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
105,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
106,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
107,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
108,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
109,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
110,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
111,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
112,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
113,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
114,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
115,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
116,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
117,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
118,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
119,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
120,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
121,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
122,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
123,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
124,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
125,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
126,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
127,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
128,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
129,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
130,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
131,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
132,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
133,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
134,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
135,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
136,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
137,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
138,12089,Marat Sade,Peter Weiss,1963,German,german,,,6154,64
139,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
140,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
141,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
142,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
143,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
144,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
145,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
146,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
147,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
148,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
149,2905,The Black Swan,Thomas Mann,1953,German,German,,,6778,51
150,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
151,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
152,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
153,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
154,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
155,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
156,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
157,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
158,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
159,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
160,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
161,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7116,46
162,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
163,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
164,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
165,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7204,45
166,9582,Moles,Günter Eich,1953,German,german,,,7204,45
167,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7204,45
168,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
169,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
170,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
171,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7204,45
172,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
173,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7204,45
174,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
175,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
176,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
177,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
178,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
179,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
180,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
181,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
182,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
183,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
184,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
185,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
186,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
187,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
188,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
189,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
190,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
191,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
192,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
193,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
194,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
195,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
196,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
197,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
198,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
199,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
200,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
201,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
202,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
203,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
204,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
205,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
206,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
207,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
208,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
209,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
210,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
211,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
212,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
213,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
214,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
215,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
216,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
217,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
218,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
219,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
220,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
221,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
222,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10736,8
223,1553,Silver City,Maurice Leitch,1976,Irish,,,,10813,6
224,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10827,6
225,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10937,4
226,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11035,3
227,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11086,2
