﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
52,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
53,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
54,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
55,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4155,96
56,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4155,96
57,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4499,93
58,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4560,91
59,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4595,91
60,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
61,5941,High Citadel,Desmond Bagley,1965,British,english,,,4636,90
62,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4652,90
63,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4675,90
64,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
65,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4873,85
66,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4879,85
67,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5154,80
68,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5407,75
69,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5840,68
70,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6179,63
71,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6282,61
72,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6394,60
73,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6502,57
74,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6630,54
75,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6691,53
76,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6724,52
77,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6908,49
78,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6934,49
79,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9043,31
80,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9089,31
81,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9166,30
82,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9338,28
83,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9372,27
84,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9819,21
85,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9864,21
86,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10046,19
87,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10048,19
88,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10114,19
89,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10124,19
90,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10205,18
91,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10301,17
92,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10317,16
93,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10475,14
94,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10531,13
95,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10543,12
96,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10584,11
97,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10596,11
98,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10622,10
99,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10625,10
100,5483,Iron Council,China Miéville,2004,British,english,623,168000,10655,9
101,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10655,9
102,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10679,9
103,5486,Black Man,Richard Morgan,2007,British,english,546,,10686,9
104,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10727,7
105,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10831,5
106,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10937,4
107,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11080,2
108,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11241,1
109,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11256,1
