﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
114,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5148,80
115,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5282,78
116,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
117,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
118,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5656,71
119,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
120,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
121,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5726,69
122,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5744,69
123,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
124,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
125,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
126,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
127,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
128,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
129,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
130,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
131,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
132,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
133,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
134,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
135,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
136,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
137,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
138,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
139,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
140,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7175,45
141,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7175,45
142,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
143,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
144,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
145,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
146,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
147,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
148,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
149,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
150,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
151,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
152,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
153,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
154,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
155,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
156,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
157,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
158,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
159,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
160,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
161,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
162,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
163,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
164,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10985,3
165,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10989,3
166,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
