﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
120,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
121,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
122,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
123,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
124,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
125,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
126,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
127,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
128,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
129,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
130,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
131,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
132,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
133,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
134,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
135,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
136,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
137,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
138,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
139,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
140,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
141,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
142,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
143,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
144,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
145,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
146,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
147,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
148,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
149,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
150,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
151,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
