﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8325,38
60,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
61,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8468,36
62,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8480,36
63,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
64,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9251,29
65,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9456,27
66,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9498,26
67,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9576,25
68,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9681,23
69,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10080,19
70,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10112,19
71,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
72,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10207,18
73,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10216,18
74,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
75,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
76,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10409,15
77,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10439,14
78,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
79,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10486,13
80,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
81,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10782,6
82,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
