﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
64,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000
65,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
66,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
67,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
68,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
69,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
70,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
71,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
72,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
73,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
74,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
75,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
76,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
77,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
78,10077,Cases,Daniil Kharms,1939,Russian,russian,,
79,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
80,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
81,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
82,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
83,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
84,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000
85,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
86,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
87,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
88,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
89,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
90,6359,Johnno,David Malouf,1975,Australian,english,170-200,
91,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
92,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
93,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
94,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
95,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
96,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
97,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
98,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
99,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
100,13456,Confederates,Thomas Keneally,1979,Australian,english,,
101,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
102,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
103,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
104,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,
105,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
106,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
107,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
108,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
109,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
110,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
111,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
112,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
113,11600,Cotters' England,Christina Stead,1966,Australian,english,,
114,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,
115,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
116,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
117,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
118,11513,The Riders,Tim Winton,1994,Australian,english,,100000
119,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
120,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
121,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
122,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,
123,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
124,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,
125,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,
126,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
127,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
128,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
129,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
130,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
131,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
132,11631,The Great World,David Malouf,1990,Australian,english,336,
133,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
134,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
135,15086,The Secret River,Kate Grenville,2005,Australian,english,334,
136,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
137,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
138,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
139,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
140,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
141,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
142,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
143,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
144,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
145,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
146,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
147,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000
148,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,
149,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
150,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
151,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
152,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
153,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
154,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
155,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
156,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,
157,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
158,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
159,14339,The White Girl,Tony Birch,2019,Australian,english,272,
160,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
161,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
162,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
163,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
164,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
165,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000
166,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
167,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
168,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
169,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903
170,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,
171,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
172,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
173,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
174,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
175,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
176,12954,Alvklingan,Nick Perumov,1999,Russian,,,
177,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
178,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
179,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
180,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000
181,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
182,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
183,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
184,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
185,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
186,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,
