﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9482,26
42,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
43,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9894,21
44,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
45,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10153,18
46,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10220,18
47,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
48,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10254,18
49,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10297,17
50,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10297,17
51,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10334,16
52,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10343,16
53,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10402,15
54,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10445,15
55,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10473,14
56,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10503,13
57,12809,Pym,Mat Johnson,2011,American,english,336,,10558,12
58,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10564,12
59,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
60,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
61,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10603,11
62,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10610,11
63,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10617,11
64,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10624,11
65,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
66,4521,Passage,Connie Willis,2001,American,english,780,246000,10639,10
67,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
68,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10658,10
69,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10660,10
70,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10661,10
71,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10661,10
72,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
73,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10678,9
74,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10691,9
75,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10709,8
76,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
77,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10724,8
78,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10738,7
79,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10748,7
80,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10755,7
81,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10828,5
82,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10951,4
83,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10979,3
84,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10986,3
85,4451,Seeker,Jack McDevitt,2005,American,english,384,,11008,3
86,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
87,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11055,2
88,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11055,2
89,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11068,2
90,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11079,2
91,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11093,2
92,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11117,1
93,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
94,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11120,1
95,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
96,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11123,1
97,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11124,1
98,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11236,1
99,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11247,1
100,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11247,1
101,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11269,1
102,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
103,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11269,1
104,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11281,1
105,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11319,0
106,13086,Artemis,Andy Weir,2017,American,english,305,,11322,0
107,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11326,0
108,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
