﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1477,255
47,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1488,252
48,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
49,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1533,246
50,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1550,243
51,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
52,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1626,234
53,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1630,234
54,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
55,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
56,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
57,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
58,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
59,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1832,210
60,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1839,209
61,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
62,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
63,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
64,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
65,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
66,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
67,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1999,189
68,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
69,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
70,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
71,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2047,185
72,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2062,183
73,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2127,176
74,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
75,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
76,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
77,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
78,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
79,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
80,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2286,159
81,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2451,145
82,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2460,144
83,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
84,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
85,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2460,144
86,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2460,144
87,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
88,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2683,140
89,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
90,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2708,139
91,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2710,139
92,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2753,137
93,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2793,135
94,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2855,132
95,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2892,131
96,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
97,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2908,129
98,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2954,126
99,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
100,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
101,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3058,123
102,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3076,122
103,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3076,122
104,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3268,115
105,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
106,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
107,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3460,109
108,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
109,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3475,108
110,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3639,106
111,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
112,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3759,103
113,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
114,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3808,102
115,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
116,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
117,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4067,100
118,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4121,98
119,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
120,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
121,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
122,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4168,96
123,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4168,96
124,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
125,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4551,92
126,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4639,90
127,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
128,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4689,90
129,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4711,90
130,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4711,90
131,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4711,90
132,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4705,90
133,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
134,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
135,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
136,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
137,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
138,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4922,84
139,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4930,84
140,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4935,84
141,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5308,78
142,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
143,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
144,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5545,72
145,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5545,72
146,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5682,71
147,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
148,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
149,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5767,69
150,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5767,69
151,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
152,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
153,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6200,63
154,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6241,63
155,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
156,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
157,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
158,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
159,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
160,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
161,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
162,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
163,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6897,50
164,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7153,46
165,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
166,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
167,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
168,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7202,45
169,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7202,45
170,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7202,45
171,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
172,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7202,45
173,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7202,45
174,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7202,45
175,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7202,45
176,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7202,45
177,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7202,45
178,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7202,45
179,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
180,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7997,42
181,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7997,42
182,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7997,42
183,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7997,42
184,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7997,42
185,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7997,42
186,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7997,42
187,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7997,42
188,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7997,42
189,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7997,42
190,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7997,42
191,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7997,42
192,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8103,41
193,13924,Energy,Vaclav Smil,1999,Czech,english,,,8103,41
194,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
195,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8239,39
196,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8373,38
197,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8426,37
198,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
199,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8468,36
200,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
201,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
202,9621,The Fly,Miroslav Holub,1987,Czech,,,,8512,36
203,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
204,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8759,33
205,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
206,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
207,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
208,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
209,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9134,30
210,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
211,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
212,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
213,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
214,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
215,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
216,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
217,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
218,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
219,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
220,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
221,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
222,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
223,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
224,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
225,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9912,21
226,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9912,21
227,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
228,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
229,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
230,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
231,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
232,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
233,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
234,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
235,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
236,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
237,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
238,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11020,3
