﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
26,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
27,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
28,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
29,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
31,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
32,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
33,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
35,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
36,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
37,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
38,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
39,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
41,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
43,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
44,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
45,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
46,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
47,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
48,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
49,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
50,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
51,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
52,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
53,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
54,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
55,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
56,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
57,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
58,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
59,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
60,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
61,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
62,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
63,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
64,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
65,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
66,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
67,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
68,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7798,45
69,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
70,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7929,43
71,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
72,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
73,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
74,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8216,40
75,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
76,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
77,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
78,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
79,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
80,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
81,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
82,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
83,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
84,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
85,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
86,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
87,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
88,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
89,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
90,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
91,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
92,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
93,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
94,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
95,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
96,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
97,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
98,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
99,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
100,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
101,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
102,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
103,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
104,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
105,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
106,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
