﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
113,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
114,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
115,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
116,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
117,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
118,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
119,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
120,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
121,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
122,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4773,89
123,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
124,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
125,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
126,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
127,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
128,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5043,82
129,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5054,82
130,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5098,81
131,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
132,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
133,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
134,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
135,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
136,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
137,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
138,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
139,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
140,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
141,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
142,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
143,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
144,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
145,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
146,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
147,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
148,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
149,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
150,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
151,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
152,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
153,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
154,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
155,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
156,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
157,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7199,45
158,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
159,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
160,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
161,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7199,45
162,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7199,45
163,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
164,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
165,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8245,39
166,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
167,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
168,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
169,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8579,35
170,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
171,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
172,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
173,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
174,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
175,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
176,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
177,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
178,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
179,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
180,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
181,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
182,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
183,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
184,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
185,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
186,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
