﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1815,213
75,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1876,204
76,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1897,203
77,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1914,201
78,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1954,194
79,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1961,192
80,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2041,186
81,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2051,184
82,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2179,170
83,4052,Like Life,Lorrie Moore,1990,American,english,176,,2180,170
84,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2183,169
85,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2202,167
86,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2211,166
87,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2234,164
88,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2272,160
89,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2313,156
90,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2324,156
91,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2373,152
92,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2378,151
93,3545,Erasure,Percival Everett,2001,American,english,265,,2396,149
94,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2397,148
95,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2432,146
96,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2436,145
97,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2701,139
98,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2754,137
99,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2767,136
100,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2806,135
101,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2944,127
102,2955,The Poorhouse Fair: A Novel,John Updike,1959,American,english,160,31000,2948,126
103,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3016,125
104,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3023,124
105,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3035,123
106,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3036,123
107,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3057,123
108,4006,Democracy,Joan Didion,1984,American,english,234,,3084,121
109,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3173,119
110,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3179,119
111,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3226,116
112,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3250,115
113,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3355,114
114,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3401,111
115,10738,Islanders,Helen R. Hull,1927,American,english,,,3469,108
116,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3608,108
117,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3618,107
118,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3625,107
119,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3654,106
120,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3655,106
121,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3704,105
122,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4040,101
123,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4048,101
124,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4084,99
125,12506,Mrs. Stevens Hears The Mermaids Singing,May Sarton,1965,American,english,,,4097,99
126,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4159,96
127,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4378,96
128,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4383,96
129,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4427,94
130,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4517,92
131,11662,Jernigan,David Gates,1991,American,english,352,,4556,92
132,10686,Family Pictures,Sue Miller,1986,American,english,448,,4800,87
133,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4800,87
134,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4849,86
135,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4863,86
136,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4902,85
137,12781,Desperate Characters,Paula Fox,1970,American,english,178,,4933,84
138,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4986,84
139,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5034,82
140,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5051,82
141,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5051,82
142,397,Everyman,Philip Roth,2006,American,english,192,58000,5072,82
143,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5079,82
144,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5089,82
145,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5123,80
146,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5123,80
147,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5123,80
148,11675,Purple America,Rick Moody,1997,American,english,289,,5163,80
149,10918,Typical American,Gish Jen,1991,American,english,292,105000,5192,79
150,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5192,79
151,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5192,79
152,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5274,78
153,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5321,78
154,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5329,78
155,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5338,77
156,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5349,77
157,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5349,77
158,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5349,77
159,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5349,77
160,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5349,77
161,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5387,76
162,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5392,76
163,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5418,75
164,1279,Going Native,Stephen Wright,1994,American,english,,,5435,75
165,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
166,10472,White Mule,William Carlos Williams,1937,American,english,,,5535,72
167,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,,5659,71
168,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
169,3566,Honored Guest,Joy Williams,2004,American,english,224,,5693,71
170,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5706,70
171,2176,Up,Ronald Sukenick,1968,American,english,,,5741,69
172,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5755,69
173,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
174,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5856,68
175,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5871,68
176,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5883,67
177,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5890,67
178,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
179,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5898,67
180,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5969,66
181,1111,The Changeling,Joy Williams,1978,American,english,,,6125,65
182,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6125,65
183,1098,The Coup,John Updike,1978,American,english,null,,6125,65
184,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6172,63
185,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622,6191,63
186,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6242,63
187,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
188,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
189,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6282,61
190,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
191,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
192,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6426,59
193,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6438,59
194,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
195,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6473,58
196,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
197,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
198,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
199,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
200,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
201,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6596,55
202,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6598,55
203,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6600,55
204,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6610,55
205,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6611,55
206,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
207,6462,Canada,Richard Ford,2012,American,english,432,,6645,54
208,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,,6714,52
209,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6720,52
210,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6728,52
211,14321,Spending,Mary Gordon,1998,American,english,304,,6732,52
212,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6741,51
213,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6756,51
214,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6865,50
215,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6875,50
216,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6889,50
217,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6893,50
218,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6936,49
219,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6936,49
220,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6947,49
221,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6953,48
222,14933,The Burning House,Ann Beattie,1982,American,english,224,,7045,47
223,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7066,47
224,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7075,47
225,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7076,47
226,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7082,47
227,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7137,46
228,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7137,46
229,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7169,45
230,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7189,45
231,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7194,45
232,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7194,45
233,9836,Forgetting Elena,Edmund White,1973,American,english,,,7194,45
234,9777,World Enough And Time,Robert Penn Warren,1950,American,english,436,,7194,45
235,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7850,44
236,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7886,43
237,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7914,43
238,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7917,43
239,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7950,42
240,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7950,42
241,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7982,42
242,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7965,42
243,985,Facts of Life,Maureen Howard,1965,American,english,,,7989,42
244,12221,Open City,Teju Cole,2011,American,english,259,55000,8090,42
245,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8106,41
246,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8114,41
247,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8150,41
248,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8153,41
249,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8163,41
250,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8221,40
251,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8308,39
252,669,Spartina,John Casey,1989,American,english,375,119000,8317,39
253,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8330,39
254,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8330,39
255,9819,Angels,Denis Johnson,1983,American,english,224,,8335,39
256,9839,Modern Baptists,James Wilcox,1983,American,english,,,8335,39
257,14875,The Lost Upland,W. S. Merwin,1992,American,english,336,,8343,38
258,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8359,38
259,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8366,38
260,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8401,37
261,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8452,36
262,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8491,36
263,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8533,35
264,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8533,35
265,13760,Bleachers,John Grisham,2003,American,english,163-224,,8532,35
266,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8533,35
267,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8543,35
268,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8552,35
269,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8552,35
270,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8552,35
271,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8601,34
272,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8610,34
273,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8649,34
274,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8689,33
275,4942,Last Night,James Salter,2005,American,english,130-150,,8707,33
276,3555,White Girls,Hilton Als,2013,American,english,339,,8743,33
277,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8744,33
278,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8744,33
279,3584,Taipei,Tao Lin,2013,American,english,256,,8748,33
280,15019,The War Between The Tates,Alison Lurie,1974,American,english,373,,8751,33
281,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8989,32
282,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,9005,32
283,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9038,32
284,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9038,32
285,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9038,32
286,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9038,32
287,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9050,32
288,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9057,32
289,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9058,32
290,12799,Nevada,Imogen Binnie,2013,American,english,262,,9059,32
291,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9096,31
292,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9151,30
293,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9279,29
294,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9291,29
295,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9361,28
296,15061,Moonglow,Michael Chabon,2016,American,english,430,,9378,28
297,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9378,28
298,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9386,27
299,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9446,27
300,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9446,27
301,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9455,27
302,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9455,27
303,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9455,27
304,3532,Mislaid,Nell Zink,2015,American,english,256,,9462,27
305,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9478,27
306,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9487,27
307,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9525,26
308,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9552,26
309,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9574,25
310,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9574,25
311,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9643,24
312,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9663,24
313,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9694,24
314,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9721,23
315,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9789,22
316,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9791,22
317,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9829,22
318,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9870,21
319,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9896,21
320,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9952,21
321,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9985,20
322,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10059,20
323,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10095,19
324,12661,Memorial,Bryan Washington,2020,American,english,320,,10106,19
325,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10121,19
326,4384,Improvement,Joan Silber,2017,American,english,227,,10127,19
327,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10153,18
328,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10169,18
329,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10169,18
330,648,The Centaur,John Updike,1963,American,english,,,10169,18
331,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10265,18
332,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10274,17
333,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10274,17
334,346,Elbow Room,James Alan McPherson,1977,American,english,,,10282,17
335,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10309,17
336,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10309,17
337,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10386,16
338,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10393,15
339,4921,Grief,Andrew Holleran,2022,American,english,,,10403,15
340,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10429,15
341,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10414,15
342,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10512,13
343,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10525,13
344,385,Postcards,Annie Proulx,1992,American,english,320,,10547,13
345,6472,The Swimmers,Julie Otsuka,2022,American,english,192,,10557,13
346,3423,War Dances,Sherman Alexie,2009,American,english,209,,10729,8
347,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10736,8
348,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10757,7
349,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10771,6
350,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10771,6
351,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10775,6
352,12215,The End Of Vandalism,Tom Drury,1994,American,english,321,,10778,6
353,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
354,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10810,6
355,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10826,5
356,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
