﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,4070,Indigo,Marina Warner,1992,British,english,207,,3757,103
31,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
32,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4104,98
33,4235,Light,M. John Harrison,2002,British,english,320,,4499,93
34,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4540,92
35,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4736,89
36,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4867,85
37,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4893,84
38,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5399,75
39,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5726,69
40,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5868,67
41,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6100,65
42,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6259,62
43,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6272,61
44,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6435,59
45,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6475,58
46,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6495,57
47,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6499,57
48,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6586,55
49,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6600,55
50,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6676,53
51,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6683,53
52,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6716,52
53,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6737,51
54,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6828,51
55,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6863,50
56,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6899,49
57,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6925,49
58,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6998,48
59,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7104,46
60,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7146,45
61,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8051,42
62,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8223,39
63,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8407,37
64,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
65,4923,Transmission,Hari Kunzru,2004,British,english,288,,8584,34
66,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8675,33
67,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9083,31
68,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9144,30
69,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9156,30
70,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9333,28
71,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9340,28
72,6198,Justine,Alice Thompson,1996,British,english,,,9367,27
73,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9659,24
74,15087,Bewilderment,Richard Powers,2021,British,english,288,,9693,23
75,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9699,23
76,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10041,19
77,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10200,18
78,5777,Excession,Iain Banks,1996,British,english,451,200000,10233,18
79,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10243,17
80,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10248,17
81,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10295,17
82,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10296,17
83,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10361,15
84,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10421,15
85,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10435,14
86,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10470,14
87,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10471,14
88,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10492,13
89,5477,The Sparrow,Enid Blyton,1991,British,English,,,10506,13
90,12943,Making Money,Terry Pratchett,2007,British,english,349,,10524,13
91,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10527,13
92,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10539,12
93,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10540,12
94,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10547,12
95,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10580,11
96,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10592,11
97,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10592,11
98,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10618,10
99,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10621,10
100,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10629,10
101,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10629,10
102,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10643,10
103,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10651,9
104,5483,Iron Council,China Miéville,2004,British,english,623,168000,10651,9
105,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10651,9
106,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10663,9
107,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10663,9
108,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10675,9
109,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10694,8
110,5301,Lifelode,Jo Walton,2009,British,english,316,,10699,8
111,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10713,7
112,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10713,7
113,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10722,7
114,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10723,7
115,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10781,6
116,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10827,5
117,5312,Or What You Will,Jo Walton,2020,British,english,416,,10830,5
118,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10871,4
119,13014,Aztec Century,Christopher Evans,1993,British,english,,,10873,4
120,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10884,4
121,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10888,4
122,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10922,4
123,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10938,3
124,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10938,3
125,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11008,3
126,13005,Brasyl,Ian McDonald,2007,British,english,448,,11013,3
127,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11020,3
128,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11028,3
129,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11028,3
130,13068,The Ritual,Adam Nevill,2011,British,english,400,,11034,2
131,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11034,2
132,13069,Last Days,Adam Nevill,2012,British,english,532,,11038,2
133,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11038,2
134,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11038,2
135,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11051,2
136,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11051,2
137,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11062,2
138,12997,The Rift,Nina Allan,2017,British,english,400,,11066,2
139,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11071,2
140,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11071,2
141,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11076,2
142,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11098,1
143,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11237,1
144,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11237,1
145,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11237,1
146,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11252,1
147,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11264,1
