﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
96,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
97,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
98,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
99,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
100,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
101,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
102,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
103,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
104,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
105,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
106,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
107,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
108,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
109,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
110,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
111,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
112,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4761,89
113,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
114,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4891,85
115,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
116,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4928,84
117,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
118,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5021,84
119,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
120,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5200,79
121,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
122,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
123,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
124,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
125,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
126,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
127,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
128,11351,The Island, Robert Merle,1962,French,french,,,5287,78
129,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
130,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
131,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
132,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5357,77
133,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5401,76
134,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
135,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
136,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
137,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
138,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
139,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
140,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
141,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
142,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5976,66
143,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5976,66
144,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5976,66
145,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5976,66
146,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
147,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
148,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
149,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
150,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
151,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
152,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
153,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
154,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
155,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
156,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
157,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
158,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
159,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6606,55
160,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6606,55
161,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
162,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
163,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6667,54
164,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
165,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
166,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
167,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6739,52
168,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6755,51
169,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
170,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
171,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
172,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
173,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6996,48
174,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
175,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
176,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
177,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
178,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
179,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
180,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7200,45
181,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
182,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
183,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7200,45
184,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
185,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
186,9473,The Grass,Claude Simon,1958,French,,,,7200,45
187,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
188,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
189,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
190,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
191,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
192,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
193,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
194,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
195,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7200,45
196,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
197,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
198,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
199,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
200,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
201,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7856,44
202,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
203,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
204,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7955,42
205,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7971,42
206,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
207,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8151,41
208,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8156,41
209,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8159,41
210,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8178,41
211,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8179,41
212,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8236,39
213,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8314,39
214,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
215,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
216,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8369,38
217,9476,Four Novels,Marguerite Duras,1985,French,french,,,8424,37
218,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8499,36
219,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8616,34
220,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8652,34
221,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8732,33
222,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8729,33
223,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8981,33
224,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9061,32
225,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9071,31
226,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
227,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9133,31
228,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9178,30
229,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9298,29
230,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9383,28
231,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9401,27
232,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9498,26
233,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9581,25
234,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
235,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
236,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9619,25
237,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9653,24
238,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9748,23
239,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
240,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
241,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
242,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
243,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
244,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10102,19
245,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10270,18
246,13536,The War,Marguerite Duras,1985,French,french,192,,10280,17
247,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
248,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10584,12
249,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10612,11
250,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10699,9
251,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10749,8
252,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10766,7
253,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
