﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
84,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5541,72
85,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5541,72
86,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5541,72
87,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5541,72
88,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5541,72
89,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5541,72
90,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5541,72
91,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
92,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
93,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
94,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
95,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
96,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
97,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
98,782,Teacher in America,Jacques Barzun,1945,French,english,,,5764,69
99,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
100,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5764,69
101,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
102,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
103,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5975,66
104,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
105,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
106,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
107,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
108,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
109,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
110,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
111,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
112,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6774,51
113,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
114,9411,Corydon,Andre Gide,1924,French,french,,,7199,45
115,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7199,45
116,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
117,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7199,45
118,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7199,45
119,9429,Manhood,Michel Leiris,1939,French,french,,,7199,45
120,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
121,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7199,45
122,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7199,45
123,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
124,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
125,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
126,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7994,42
127,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7994,42
128,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7994,42
129,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
130,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
131,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8510,36
132,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
133,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8665,34
134,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8738,33
135,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8743,33
136,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8752,33
137,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8757,33
138,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8757,33
139,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
140,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8757,33
141,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
142,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
143,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
144,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
145,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
146,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
147,921,So Human an Animal,René Dubos,1968,French,english,,,10175,18
148,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
149,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
150,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11146,1
