﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2452,144
36,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2452,144
37,10760,Life In The Iron Mills,Rebecca Harding Davis,1861,American,english,60-80,21903,2644,141
38,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2849,132
39,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2947,126
40,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2947,126
41,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3243,116
42,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3468,108
43,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3468,108
44,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3468,108
45,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3784,102
46,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
47,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3801,102
48,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3801,102
49,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4161,96
50,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4670,90
51,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4769,89
52,617,Saville,David Storey,1976,British,english,null,,5096,81
53,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
54,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5348,77
55,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5433,75
56,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
57,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5852,68
58,12498,When Rain Clouds Gather,Bessie Head,1968,Botswana,english,192,47000,5968,66
59,12601,"Mark, The Match Boy",Horatio Alger Jr.,1869,American,english,,39000,5968,66
60,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6232,63
61,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
62,2235,Maggie: A Girl of the Streets,Stephen Crane,1893,American,english,100-200,23000,6325,60
63,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6426,59
64,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
65,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
66,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
67,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
68,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
69,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10552,13
70,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
71,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
72,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
