﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
71,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8239,39
72,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
73,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
74,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
75,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
76,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
77,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8984,32
78,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
79,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
80,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
81,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
82,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
83,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
84,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
85,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
86,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
87,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
88,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11028,3
