﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
33,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
34,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
35,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
36,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
37,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
38,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
39,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
40,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
41,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,
42,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,
43,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,
44,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,
45,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
46,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
47,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
48,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,
49,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,
50,13801,The Mother,Grazia Deledda,1920,Italian,italian,,
51,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,
52,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,
53,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
54,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,
55,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
56,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,
57,10589,Artemisia,Anna Banti,1947,Italian,italian,,
58,10646,Cosima,Grazia Deledda,1937,Italian,italian,,
59,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
60,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
61,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
62,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000
63,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
64,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
65,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000
66,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
67,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
68,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
69,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
70,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
71,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,
72,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
73,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
74,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
75,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
76,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
77,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
78,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,
79,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,
80,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
81,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,
82,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
83,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
84,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
85,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,
86,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,
87,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,
88,9381,T Zero,Italo Calvino,1967,Italian,italian,,
89,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,
90,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,
91,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,
92,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
93,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
94,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000
95,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000
96,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,
97,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,
98,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,
99,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,
100,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,
101,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,
102,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,
103,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,
104,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,
105,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
106,9379,1934,Alberto Moravia,1982,Italian,italian,,
107,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
108,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
109,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
110,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
111,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,
112,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,
113,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,
114,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
115,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
116,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,
117,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,
118,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,
119,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,
