﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9048,32
63,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9055,31
64,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9142,30
65,13721,First Family,David Baldacci,2009,American,english,452,,9244,29
66,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9288,28
67,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9562,25
68,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9562,25
69,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9709,23
70,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9771,22
71,15373,The Paper Palace,Miranda Cowley Heller,2021,American,english,300-400,,9777,22
72,15372,Tom Lake,Ann Patchett,2023,American,english,300-400,,10051,19
73,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10109,19
74,4384,Improvement,Joan Silber,2017,American,english,227,,10115,19
75,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10131,19
76,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10287,17
77,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
78,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10374,16
79,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10385,15
80,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10417,15
81,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10465,14
82,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10603,11
83,369,March,Geraldine Brooks,2005,American,english,280,,10681,9
84,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10712,8
85,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10718,8
86,3423,War Dances,Sherman Alexie,2009,American,english,209,,10718,8
87,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
88,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10792,6
89,12216,Hunts In Dreams,Tom Drury,2000,American,english,192,,10819,5
90,1483,The Position,Meg Wolitzer,2005,American,english,307,,10865,5
91,12213,Model Home,Eric Puchner,2010,American,english,368,,10918,4
92,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10930,4
93,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10942,4
94,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11050,3
