﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
27,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
28,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
29,282,Wise Children,Angela Carter,1991,British,english,230,59000,1463,258
30,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
31,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1502,251
32,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
33,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1529,247
34,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1530,246
35,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1542,244
36,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1596,239
37,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1809,213
38,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
39,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
40,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
41,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
42,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
43,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
44,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2183,170
45,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
46,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
47,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
48,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
49,11605,Changing Places,David Lodge,1975,British,english,251,,2280,159
50,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
51,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2329,155
52,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
53,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2458,144
54,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2630,142
55,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
56,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
57,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2886,131
58,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
59,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3246,116
60,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
61,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
62,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
63,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
64,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
65,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3726,104
66,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
67,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
68,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4163,96
69,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4163,96
70,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
71,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4417,94
72,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4417,94
73,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
74,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4501,93
75,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4707,90
76,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4798,88
77,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4800,87
78,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4830,87
79,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4866,86
80,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4895,85
81,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4918,84
82,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4941,84
83,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5057,82
84,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5165,80
85,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5268,78
86,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5338,78
87,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5348,77
88,11315,Wilt,Tom Sharpe,1976,British,english,,,5416,76
89,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5424,75
90,1279,Going Native,Stephen Wright,1994,American,english,,,5442,75
91,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,,5450,75
92,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5492,74
93,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
94,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5651,72
95,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5666,71
96,1100,Superfiction,Joe David Bellamy,1975,American,,,,5863,68
97,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5878,68
98,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5882,67
99,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5976,66
100,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6106,65
101,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6130,65
102,13283,Moo,Jane Smiley,1995,American,english,414,,6161,64
103,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6166,64
104,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6286,62
105,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6299,61
106,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6309,61
107,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6428,59
108,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6445,59
109,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6461,59
110,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6511,58
111,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6520,57
112,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6524,57
113,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6631,55
114,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6714,53
115,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6730,52
116,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
117,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6857,51
118,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6899,50
119,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
120,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6942,49
121,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6965,48
122,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7028,48
123,14939,Bech Is Back,John Updike,1982,American,english,208,,7051,47
124,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7072,47
125,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7072,47
126,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7101,46
127,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7105,46
128,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7814,44
129,9556,The Complete Plays,Joe Orton,1976,British,english,,,7878,44
130,9592,The Flounder,Günter Grass,1977,German,german,540,,7912,43
131,1422,The Accidental,Ali Smith,2005,British,english,306,,8141,41
132,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8170,41
133,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8170,41
134,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8202,40
135,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8263,39
136,9839,Modern Baptists,James Wilcox,1983,American,english,,,8342,39
137,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8390,38
138,583,George Mills,Stanley Elkin,1982,American,english,null,,8457,37
139,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8474,36
140,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8482,36
141,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8490,36
142,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8498,36
143,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8526,36
144,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8670,34
145,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,9000,32
146,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9001,32
147,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9057,32
148,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9128,31
149,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9158,30
150,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9200,30
151,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9222,30
152,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9263,29
153,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9368,28
154,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9393,27
155,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9462,27
156,3532,Mislaid,Nell Zink,2015,American,english,256,,9469,27
157,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9534,26
158,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9611,25
159,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9668,24
160,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9746,23
161,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10065,20
162,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10071,19
163,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10071,19
164,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10081,19
165,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10147,19
166,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10279,17
167,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10492,14
168,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10506,14
169,12943,Making Money,Terry Pratchett,2007,British,english,349,,10561,13
170,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10577,12
171,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10605,11
172,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10629,11
173,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10688,9
174,3423,War Dances,Sherman Alexie,2009,American,english,209,,10736,8
175,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10741,8
176,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10814,6
177,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10818,6
178,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10846,5
179,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10878,5
180,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10903,4
181,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10948,4
182,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11042,3
