﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,473,732
39,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
40,2827,Barchester Towers,Anthony Trollope,1857,British,english,200-600,212000,529,661
41,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
42,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
43,2972,Oroonoko,Aphra Behn,1688,British,english,60-120,30000,574,621
44,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
45,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
46,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000,659,548
47,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
48,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000,707,523
49,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
50,9246,The History Of Henry Esmond,William Makepeace Thackeray,1852,British,english,,197462,831,446
51,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
52,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
53,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
54,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000,861,435
55,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
56,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,882,423
57,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,885,420
58,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
59,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,932,402
60,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
61,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
62,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
63,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
64,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000,999,376
65,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
66,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500,1013,372
67,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
68,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
69,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
70,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
71,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000,1043,363
72,945,Waverley,Sir Walter Scott,1814,British,english,400-500,145000,1071,352
73,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
74,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
75,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
76,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
77,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
78,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
79,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
80,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
81,612,G.,John Berger,1972,British,english,,,1271,300
82,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
83,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
84,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
85,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
86,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
87,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
88,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1437,261
89,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
90,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1494,252
91,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122,1568,240
92,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1568,240
93,12412,Kenilworth,Sir Walter Scott,1821,British,english,,183858,1669,228
94,11587,Angel,Elizabeth Taylor,1957,British,english,,,1670,228
95,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1689,226
96,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
97,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1701,225
98,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000,1719,222
99,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1745,220
100,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1748,220
101,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000,1774,216
102,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450,1774,216
103,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1774,216
104,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
105,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1801,213
106,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1817,212
107,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
108,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
109,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1878,204
110,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1878,204
111,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
112,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000,1994,189
113,621,Rites of Passage,William Golding,1980,British,english,278,62000,2016,187
114,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
115,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2077,181
116,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2089,180
117,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
118,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2138,174
119,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2151,173
120,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2162,171
121,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
122,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2252,162
123,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2252,162
124,12414,Woodstock,Sir Walter Scott,1826,British,english,,183500,2252,162
125,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
126,12766,Romola,George Eliot,1863,British,english,,,2298,158
127,12419,The Memoirs Of Barry Lyndon,William Makepeace Thackeray,1844,British,english,,155000,2315,156
128,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271,2315,156
129,12425,East Lynne,Ellen Wood,1861,British,english,,260000,2315,156
130,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2324,156
131,3245,Sybil: Or The Two Nations,Benjamin Disraeli,1845,British,english,,121950,2342,153
132,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2342,153
133,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
134,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
135,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
136,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2409,147
137,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2444,145
138,11966,Mother London,Michael Moorcock,1988,British,english,,,2445,145
139,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2452,144
140,3766,The Green Hat,Michael Arlen,1924,British,english,,,2452,144
141,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2452,144
142,3789,A Day Off,Storm Jameson,1933,British,english,,,2452,144
143,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2600,143
144,9527,South Wind,Norman Douglas,1917,British,english,,150000,2643,141
145,2741,The Eustace Diamonds,Anthony Trollope,1871,British,english,,250000,2643,141
146,9086,Sir Charles Grandison,Samuel Richardson,1753,British,english,,1000000,2643,141
147,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2695,139
148,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2717,138
149,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2717,138
150,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2806,135
151,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2824,134
152,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2846,132
153,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2901,129
154,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2901,129
155,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2901,129
156,12250,Moonfleet,J. Meade Faulkner,1898,British,english,200-300,78000,2946,126
157,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3010,125
158,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3026,124
159,12472,Restoration,Rose Tremain,1989,British,english,384,,3027,124
160,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3075,121
161,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3098,120
162,13511,The Town House,Norah Lofts,1959,British,english,,,3098,120
163,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3098,120
164,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3098,120
165,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3098,120
166,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3098,120
167,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3098,120
168,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3098,120
169,13516,The Voysey Inheritance,Harley Granville Barker,1905,British,english,,,3098,120
170,13515,Csárdás,Diane Pearson,1975,British,english,512,,3182,118
171,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3182,118
172,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3188,118
173,13156,Hatter's Castle,A. J. Cronin,1931,British,english,400-600,,3195,117
174,13688,The Last Days Of Pompeii,Edward Bulwer-Lytton,1834,British,english,,,3201,117
175,13160,The Last Inch,James Aldridge,1958,British,,,,3217,117
176,10480,King Rat,James Clavell,1962,British,english,480,160000,3261,115
177,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3366,112
178,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3366,112
179,10496,The Gadfly,Ethel Lilian Voynich,1897,British,english,,104000,3386,112
180,12418,The Newcomes,William Makepeace Thackeray,1855,British,english,,338000,3404,111
181,618,Staying On,Paul Scott,1977,British,english,272,72000,3452,109
182,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3467,108
183,10640,The Convert,Elizabeth Robins,1907,British,english,,,3467,108
184,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3467,108
185,1574,Quarantine,Jim Crace,1997,British,english,240,,3641,106
186,4070,Indigo,Marina Warner,1992,British,english,207,,3766,103
187,4063,Arcadia,Jim Crace,1992,British,english,253,,3766,103
188,11477,Gog,Andrew Sinclair,1967,British,english,,,3800,102
189,14688,Count Robert Of Paris,Sir Walter Scott,1832,British,english,300-400,,3800,102
190,14680,"The History Of Pendennis: His Fortunes And Misfortunes, His Friends And His Greatest Enemy",William Makepeace Thackeray,1849,British,english,800-900,,3800,102
191,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4047,101
192,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4059,100
193,10881,A Small Country,Sian James,1979,British,English,,,4082,99
194,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4103,99
195,4230,Harvest,Jim Crace,2013,British,english,208,,4137,97
196,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4156,96
197,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4160,96
198,13285,The Adventures Of Ferdinand Count Fathom,Tobias Smollett,1753,British,english,,,4160,96
199,13448,Bomber,Len Deighton,1970,British,english,400-450,,4160,96
200,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4160,96
201,13372,The Three Sisters,May Sinclair,1914,British,english,,,4160,96
202,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4160,96
203,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,,4160,96
204,13414,The Victorian Chaise Longue,Marghanita Laski,1953,British,english,99-112,,4160,96
205,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4160,96
206,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,,4160,96
207,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,,4160,96
208,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4160,96
209,13444,Carrie's War,Nina Bawden,1973,British,english,200-224,,4160,96
210,13357,Roxana: The Fortunate Mistress,Daniel Defoe,1724,British,english,,,4160,96
211,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4160,96
212,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4160,96
213,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,,4160,96
214,13454,Covenant With Death,John Harris,1961,British,english,384,,4160,96
215,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4160,96
216,13453,Count Belisarius,Robert Graves,1938,British,english,350-400,,4160,96
217,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4160,96
218,13385,Ruth,Elizabeth Gaskell,1853,British,english,400-500,,4160,96
219,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4160,96
220,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,,4160,96
221,13458,Fortunes Of War,Olivia Manning,1960,British,english,,,4160,96
222,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,,4160,96
223,13459,The Children Of The New Forest,Frederick Marryat,1847,British,english,300-400,,4160,96
224,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4160,96
225,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4160,96
226,12769,Lavengro,George Borrow,1851,British,english,,,4160,96
227,13471,The Machine Gunners,Robert Westall,1975,British,english,192,,4414,94
228,10279,This Above All,Eric Knight,1941,British,english,,,4468,94
229,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4472,94
230,11983,Trilby,Charles Lomon,1894,British,,,,4658,90
231,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4664,90
232,15320,Death Of The Dark Hero,David Selbourne,,British,,,,4685,90
233,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4735,90
234,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4751,89
235,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4798,87
236,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4826,87
237,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4879,85
238,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4885,85
239,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4893,85
240,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4918,84
241,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4919,84
242,3084,The Cloister and the Hearth,Charles Reade,1861,British,english,,260000,4931,84
243,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5007,84
244,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5007,84
245,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5049,82
246,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5078,82
247,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5092,81
248,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5093,81
249,617,Saville,David Storey,1976,British,english,null,,5095,81
250,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5121,80
251,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5177,79
252,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5190,79
253,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5190,79
254,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,,5325,78
255,6386,Esther Waters,George Moore,1894,British,english,300-500,128757,5413,75
256,5928,Past Caring,Robert Goddard,1986,British,english,,,5495,73
257,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5522,72
258,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
259,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5533,72
260,14363,"Goodbye, Mr. Chips",James Hilton,1934,British,english,100-150,,5534,72
261,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
262,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5673,71
263,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
264,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5849,68
265,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5866,68
266,13695,Barnaby Rudge,Charles Dickens,1841,British,english,600-800,,5931,66
267,2702,The Deceivers,John Masters,1952,British,english,320,,5941,66
268,13723,The Black Arrow: A Tale Of The Two Roses,Robert Louis Stevenson,1883,British,english,300-400,,5950,66
269,11580,Officers And Gentlemen,Evelyn Waugh,1955,British,english,,,5968,66
270,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5968,66
271,11578,The West Pier,Patrick Hamilton,1952,British,english,,,5968,66
272,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5968,66
273,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5968,66
274,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6136,64
275,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6153,64
276,13455,Enigma,Robert Harris,1995,British,english,336-464,,6153,64
277,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6179,63
278,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6190,63
279,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
280,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
281,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6300,61
282,12383,Alton Locke,Charles Kingsley,1850,British,english,,166085,6325,60
283,12361,The Tower Of London,William Harrison Ainsworth,1840,British,english,,183253,6325,60
284,12420,Robert Elsmere,Mary Augusta Ward,1888,British,english,,200000,6325,60
285,12424,Inside The Bar,George Whyte-Melville,1872,British,English,,,6325,60
286,12401,Diana Of The Crossways,George Meredith,1885,British,english,,151379,6325,60
287,12402,"John Halifax, Gentleman",Dinah Maria Mulock Craik,1856,British,english,,206000,6325,60
288,12423,Market Harborough,George Whyte-Melville,1860,British,english,,,6325,60
289,12362,Old St Paul's,William Harrison Ainsworth,1841,British,english,,232000,6325,60
290,12390,The Atonement Of Leam Dundas,Eliza Lynn Linton,1876,British,english,,,6325,60
291,12396,The Caxtons,Edward Bulwer-Lytton,1849,British,english,,194000,6325,60
292,12373,Mr Isaacs,F. Marion Crawford,1882,British,english,,72000,6325,60
293,12369,The Deemster,Hall Caine,1887,British,english,,150000,6325,60
294,12416,On The Face Of The Waters,Flora Annie Steel,1896,British,english,,,6325,60
295,12404,It Is Never Too Late To Mend,Charles Reade,1856,British,english,,195000,6325,60
296,12386,Soldiers Three,Rudyard Kipling,1888,British,english,,,6325,60
297,12384,Hypatia,Charles Kingsley,1853,British,english,,118000,6325,60
298,12421,Ten Thousand A Year,Samuel Warren,1839,British,english,,,6325,60
299,12365,The Golden Butterfly,"Walter Besant, James Rice",1876,British,english,,,6325,60
300,12395,Rienzi,Edward Bulwer-Lytton,1835,British,english,,,6325,60
301,12363,Windsor Castle,William Harrison Ainsworth,1843,British,english,,,6325,60
302,12393,Last Of The Barons,Edward Bulwer-Lytton,1843,British,english,,194000,6325,60
303,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
304,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6405,60
305,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6509,58
306,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
307,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
308,13231,According To Queeney,Beryl Bainbridge,2001,British,english,256,,6624,55
309,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
310,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
311,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6709,52
312,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6727,52
313,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
314,14681,Westward Ho!,Charles Kingsley,1855,British,english,400-600,,6767,51
315,13837,Gaston De Latour, Walter Pater,1896,British,english,,,6767,51
316,13830,The Tragic Muse,Henry James,1890,British,english,480-560,,6767,51
317,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
318,9047,The Malcontent,John Marston,1604,British,english,,,6974,48
319,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7060,47
320,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
321,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7086,47
322,13580,March Violets,Philip Kerr,1989,British,english,,,7139,46
323,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7150,45
324,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7153,45
325,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
326,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7192,45
327,9495,The Well Beloved,Thomas Hardy,1897,British,english,,44000,7192,45
328,9513,King Jesus,Robert Graves,1946,British,english,,143000,7192,45
329,9236,Framley Parsonage,Anthony Trollope,1861,British,english,,216000,7192,45
330,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7192,45
331,9241,The Duke's Children,Anthony Trollope,1880,British,english,,311000,7192,45
332,9238,Can You Forgive Her?,Anthony Trollope,1864,British,english,600-1000,312000,7192,45
333,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7192,45
334,9239,Phineas Redux,Anthony Trollope,1874,British,english,,260000,7192,45
335,9235,Doctor Thorne,Anthony Trollope,1858,British,english,,212000,7192,45
336,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7825,44
337,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7858,44
338,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
339,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7987,42
340,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7987,42
341,6135,Portrait Of Clare,Francis Brett Young,1927,British,english,,,7987,42
342,6132,Riceyman Steps,Arnold Bennett,1923,British,english,,93000,7987,42
343,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7987,42
344,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7987,42
345,6159,The New Men,C. P. Snow,1954,British,english,,,7987,42
346,6166,Imperial Caesar,Rex Warner,1960,British,english,,,7987,42
347,6160,The Masters In Sequence,C. P. Snow,1951,British,english,,,7987,42
348,6158,Troy Chimneys,Margaret Kennedy,1952,British,english,,,7987,42
349,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7987,42
350,6152,Travellers,L. A. G. Strong,1950,British,,,,7987,42
