﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
32,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
33,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
34,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
35,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
36,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
37,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
38,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
39,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
40,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
41,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
42,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
43,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
44,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
45,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
46,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
47,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
48,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
49,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
50,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
51,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
52,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
53,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
54,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
55,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
56,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
57,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
58,10541,The Steam Pig,James McClure,1971,South African,english,,,4665,90
59,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
60,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
61,3182,Another Country,Karel Schoeman,1984,South African,,,,4851,86
62,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
63,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
64,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4920,84
65,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4978,84
66,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5005,84
67,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5115,80
68,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
69,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5384,76
70,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5432,75
71,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5450,74
72,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
73,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
74,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5667,71
75,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
76,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
77,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
78,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5958,66
79,6093,Third World Express,Mongane Serote,1997,South African,english,,,6121,64
80,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6419,59
81,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6449,59
82,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
83,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6584,55
84,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
85,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
86,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
87,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
88,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
89,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
90,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
91,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6909,49
92,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
93,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6991,48
94,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
95,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
96,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7179,45
97,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7179,45
98,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7179,45
99,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7798,44
100,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7948,42
101,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7948,42
102,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7971,42
103,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8168,40
104,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
105,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
106,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
107,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8442,36
108,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8627,34
109,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
110,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
111,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
112,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
113,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
114,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
115,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
116,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
117,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
118,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
119,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
120,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
121,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
122,1440,Youth,J M Coetzee,2002,South African,english,169,,10813,5
123,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10814,5
124,14061,The Promise,Damon Galgut,2021,South African,english,292,,10852,4
125,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11051,2
