﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
61,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
62,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
63,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
64,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
65,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
66,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
67,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
68,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
69,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
70,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
71,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
72,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
73,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
74,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
75,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
76,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
77,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
78,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
79,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
80,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
81,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
82,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
83,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
84,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
85,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
86,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
87,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
88,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
89,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
90,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
91,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
92,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
93,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
94,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
95,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
96,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10327,17
97,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
98,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
99,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
100,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
101,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
102,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
103,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
104,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
105,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
106,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
107,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10885,4
108,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
109,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
110,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10940,4
111,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
