﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
99,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
100,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
101,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
102,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
103,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
104,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
105,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
106,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
107,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
108,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
109,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
110,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
111,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
112,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
113,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
114,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
115,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
116,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4850,86
117,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
118,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4923,84
119,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5014,84
120,397,Everyman,Philip Roth,2006,American,english,192,58000,5073,82
121,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5108,81
122,1277,Affliction,Russell Banks,1989,American,english,355,,5161,80
123,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
124,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
125,11310,The Immortals,René Barjavel,1960,French,french,,,5263,78
126,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
127,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
128,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5458,74
129,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5483,74
130,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5501,73
131,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
132,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
133,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
134,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5851,68
135,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5969,66
136,4141,Cost,Roxana Robinson,2008,American,english,432,,6092,66
137,668,Paris Trout,Pete Dexter,1988,American,english,306,,6104,65
138,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6118,65
139,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
140,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
141,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
142,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
143,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
144,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
145,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
146,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
147,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
148,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
149,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
150,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7193,45
151,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
152,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7193,45
153,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7813,44
154,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
155,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
156,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7916,43
157,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
158,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
159,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8082,42
160,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
161,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
162,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
163,669,Spartina,John Casey,1989,American,english,375,119000,8316,39
164,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
165,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
166,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8365,38
167,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
168,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
169,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
170,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
171,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
172,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
173,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
174,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
175,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
176,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9150,30
177,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
178,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
179,6198,Justine,Alice Thompson,1996,British,english,,,9394,27
180,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
181,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
182,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
183,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
184,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
185,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
186,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9652,24
187,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
188,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
189,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
190,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
191,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
192,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
193,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
194,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
195,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
196,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
197,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10168,18
198,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
199,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
200,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
201,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
202,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
203,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
204,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
205,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
206,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
207,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
208,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
209,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
