﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
60,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
61,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
62,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
63,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
64,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
65,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
66,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
67,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
68,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
69,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
70,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
71,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
72,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
73,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
74,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
75,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
76,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
77,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
78,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
79,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
80,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
81,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5484,74
82,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
83,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5532,73
84,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5543,72
85,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
86,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
87,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
88,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
89,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
90,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
91,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
92,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
93,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
94,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
95,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
96,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
97,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
98,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
99,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
100,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
101,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
102,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
103,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
104,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
105,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
106,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
107,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
108,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
109,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
110,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
111,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
112,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
113,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
114,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
115,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
116,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
117,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
118,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
119,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
120,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
121,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
122,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
123,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
124,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
125,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
126,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
127,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
128,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
129,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
130,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
131,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
132,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
133,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
134,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
135,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
136,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
137,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
138,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
139,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
140,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
141,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
142,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
143,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
144,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
145,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
146,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
147,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
148,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
149,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
150,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
151,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
152,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
153,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
154,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
155,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
156,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
157,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
158,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
159,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
160,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
161,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
162,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
163,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
164,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
