﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
93,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
94,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
95,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
96,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
97,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
98,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
99,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
100,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
101,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
102,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
103,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
104,2332,Gaston,André Franquin,1957,French,french,,,3677,105
105,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
106,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
107,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
108,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
109,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
110,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
111,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
112,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
113,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
114,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
115,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
116,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
117,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
118,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
119,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
120,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
121,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
122,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
123,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
124,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
125,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
126,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
127,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
128,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
129,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
130,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
131,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
132,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
133,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
134,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4807,87
135,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4849,87
136,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
137,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4898,85
138,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
139,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4918,84
140,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4926,84
141,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4933,84
142,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
143,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5025,83
144,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
145,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
146,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
147,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
148,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
149,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
150,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
151,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
152,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
153,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
154,11351,The Island, Robert Merle,1962,French,french,,,5286,78
155,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
156,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
157,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
158,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5355,77
159,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
160,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
161,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
162,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
163,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
164,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
165,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
166,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
167,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5764,69
168,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
169,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
170,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
171,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
172,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
173,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
174,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
175,12089,Marat Sade,Peter Weiss,1963,German,german,,,6147,64
176,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
177,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
178,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
179,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
180,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
181,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
182,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
183,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
184,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
185,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
186,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
187,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
188,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
189,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
190,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
191,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
192,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
193,2905,The Black Swan,Thomas Mann,1953,German,German,,,6773,51
194,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
195,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
196,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
197,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
198,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
199,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
200,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
201,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
202,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
203,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
204,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
205,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
206,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
207,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
208,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
209,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7199,45
210,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7199,45
211,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
212,9473,The Grass,Claude Simon,1958,French,,,,7199,45
213,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
214,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
215,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7199,45
216,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
217,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
218,9582,Moles,Günter Eich,1953,German,german,,,7199,45
219,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
220,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
221,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
222,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7199,45
223,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
224,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
225,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
226,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
227,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
228,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
229,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
230,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
231,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
232,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
233,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
234,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8100,41
235,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
236,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
237,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
238,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
239,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
240,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
241,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
242,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
243,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
244,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
245,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8509,36
246,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
247,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
248,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8756,33
249,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8756,33
250,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
251,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
252,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
253,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
254,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
255,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
256,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9662,24
257,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
258,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
259,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9911,21
260,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
261,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
262,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
263,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
264,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
265,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
266,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
267,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10499,14
268,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
269,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
270,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
271,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
272,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
273,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
