﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
126,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
127,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
128,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
129,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
130,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
131,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
132,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3793,102
133,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
134,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
135,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
136,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
137,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
138,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
139,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
140,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
141,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
142,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
143,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
144,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
145,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
146,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
147,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
148,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
149,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
150,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
151,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
152,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
153,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
154,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4660,90
155,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
156,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
157,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
158,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
159,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
160,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
161,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
162,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
163,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
164,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
165,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
166,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
167,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
168,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4895,84
169,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
170,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
171,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
172,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
173,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
174,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
175,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
176,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
177,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
178,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
179,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
180,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
181,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
182,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
183,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
184,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
185,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
186,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
187,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
188,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
189,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
190,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
191,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
192,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5895,66
193,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
194,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
195,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
196,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5953,66
197,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
198,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
199,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
200,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
201,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
202,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
203,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
204,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
205,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
206,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
207,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
208,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
209,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
210,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
211,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
212,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
213,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
214,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
215,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
216,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
217,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
218,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
219,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
220,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
221,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
222,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
223,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
224,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
225,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
226,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
227,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
228,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
229,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
230,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
231,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
232,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
233,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
234,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
235,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
236,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
237,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
238,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
239,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
240,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
241,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7175,45
242,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
243,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
244,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
245,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
246,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
247,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
248,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
249,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
250,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
251,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
252,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
253,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
254,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
255,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
256,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
257,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
258,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
259,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
260,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
261,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
262,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
263,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
264,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
265,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
266,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
267,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
268,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
269,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
270,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
271,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
272,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
273,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
274,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
275,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
276,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
277,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
278,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
279,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
280,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
281,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
282,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
283,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
284,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
285,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
286,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
287,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
288,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
289,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
290,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
291,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
292,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
293,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
294,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
295,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
296,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
297,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
298,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
299,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
300,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
301,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
302,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
303,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
304,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
305,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
306,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
307,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
308,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
309,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
310,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
311,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
312,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
313,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
314,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
315,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
316,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
