﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
30,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
31,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
32,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
33,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
34,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
35,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
36,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
37,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
38,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
39,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
40,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
41,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
42,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
43,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
44,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
45,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
46,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
47,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
48,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7798,45
49,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7929,43
50,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
51,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
52,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8216,40
53,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
54,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
55,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
56,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
57,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
58,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
59,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
60,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
61,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
62,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
63,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
64,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
65,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
66,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
67,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
68,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
69,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
70,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
71,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
72,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
73,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
74,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
75,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
76,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
77,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
78,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
79,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
80,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
