﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4161,96
41,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4377,96
42,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4507,93
43,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4698,90
44,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4698,90
45,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
46,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4839,87
47,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4919,84
48,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5191,79
49,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
50,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
51,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5534,72
52,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5968,66
53,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5968,66
54,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5968,66
55,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
56,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
57,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
58,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
59,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
60,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
61,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
62,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
63,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8305,39
64,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
65,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
66,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8659,34
67,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8723,33
68,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8749,33
69,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8749,33
70,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
71,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
72,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
73,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
74,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
75,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
76,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
77,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
78,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
79,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
80,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
81,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
82,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
83,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
84,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
85,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
86,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
87,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10535,13
88,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
