﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
26,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6238,63
27,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
28,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
29,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
30,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
31,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
32,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
33,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
34,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
35,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
36,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
37,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
38,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
39,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
40,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
41,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
42,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
43,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
44,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
45,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
46,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
47,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
48,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
49,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
50,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
51,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
52,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
53,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
54,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
55,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
56,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
57,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
58,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
59,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
60,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
61,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
62,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
63,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
64,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
65,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
66,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
67,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
68,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
69,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
70,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
71,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
72,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
73,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10168,18
74,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
75,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
76,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
77,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
78,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10588,12
79,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
80,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
81,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
82,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
83,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
84,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
