﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
55,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
56,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6460,58
57,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
58,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6693,52
59,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
60,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
61,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
62,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
63,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
64,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
65,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
66,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7791,44
67,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
68,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
69,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
70,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
71,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
72,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
73,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
74,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
75,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
76,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
77,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
78,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
79,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
80,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
81,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
82,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
83,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
84,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
85,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
86,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
87,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
88,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
89,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
90,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9442,27
91,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
92,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
93,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
94,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
95,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
96,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
97,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
98,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
99,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
100,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9980,20
101,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
102,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
103,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
104,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
105,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
106,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
107,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
108,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
109,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
110,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
111,12066,Red,John Logan,2009,Unknown,english,,,10737,7
112,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
113,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
114,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
115,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
116,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
117,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
118,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
119,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
