﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
111,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
112,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
113,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
114,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
115,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
116,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
117,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
118,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
119,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
120,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4848,86
121,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
122,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5028,82
123,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5039,82
124,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5073,82
125,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5083,81
126,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
127,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
128,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
129,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5507,73
130,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
131,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5701,70
132,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
133,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
134,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5858,68
135,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5900,66
136,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6162,63
137,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6169,63
138,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6273,61
139,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6481,58
140,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6485,58
141,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
142,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6573,56
143,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6648,54
144,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
145,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
146,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
147,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
148,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
149,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
150,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6893,50
151,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
152,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7024,47
153,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
154,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
155,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
156,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
157,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
158,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
159,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7179,45
160,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7179,45
161,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
162,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
163,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
164,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7179,45
165,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8222,39
166,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
167,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
168,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8365,38
169,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
170,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8556,35
171,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
172,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
173,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
174,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
175,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
176,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
177,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
178,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
179,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9535,25
180,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9775,22
181,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
182,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
183,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
184,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
185,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
186,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
187,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
