﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
37,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
38,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2283,159
39,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
40,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
41,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2457,144
42,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
43,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
44,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
45,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
46,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
47,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
48,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
49,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
50,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
51,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
52,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
53,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
54,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
55,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
56,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
57,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
58,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
59,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
60,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
61,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
62,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
63,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4700,90
64,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4696,90
65,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4700,90
66,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
67,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
68,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
69,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
70,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
71,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
72,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5476,74
73,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
74,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
75,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
76,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
77,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
78,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
79,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
80,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
81,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
82,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6191,63
83,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
84,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
85,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
86,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
87,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
88,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
89,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
90,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
91,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
92,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
93,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
94,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
95,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
96,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
97,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
98,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
99,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
100,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7193,45
101,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
102,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
103,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
104,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
105,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
106,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
107,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
108,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
109,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8750,33
110,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
111,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
112,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
113,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
114,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
115,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
116,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
117,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
118,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
119,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
120,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
121,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
122,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
123,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
124,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
125,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
126,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
127,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
128,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
129,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
130,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
131,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
132,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
133,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
134,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
135,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
136,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
137,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
138,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
139,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
140,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
141,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
142,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
143,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
144,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
145,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
146,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
147,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
148,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
149,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
150,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
151,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
152,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
153,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
154,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
155,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
156,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
157,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
158,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
