﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2962,126
66,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2962,126
67,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2962,126
68,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2962,126
69,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
70,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
71,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
72,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
73,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
74,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3111,120
75,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
76,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
77,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
78,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
79,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3480,108
80,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3480,108
81,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
82,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
83,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
84,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3480,108
85,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3480,108
86,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
87,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
88,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
89,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
90,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
91,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
92,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
93,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
94,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
95,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
96,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
97,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4677,90
98,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
99,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
100,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
101,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
102,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
103,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
104,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
105,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
106,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
107,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
108,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
109,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
110,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
111,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
112,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
113,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5290,78
114,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
115,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
116,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
117,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
118,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
119,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
120,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
121,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
122,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5915,66
123,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5916,66
124,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5974,66
125,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5974,66
126,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5974,66
127,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5973,66
128,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
129,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6150,64
130,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
131,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
132,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
133,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
134,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6307,61
135,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
136,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
137,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
138,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
139,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
140,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
141,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
142,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
143,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6633,54
144,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
145,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
146,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
147,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
148,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
149,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
150,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
151,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
152,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
153,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
154,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
155,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
156,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
157,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
158,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7191,45
159,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7191,45
160,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7191,45
161,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7191,45
162,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
163,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
164,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
165,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
166,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8193,40
167,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8193,40
168,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
169,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
170,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
171,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
172,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
173,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
174,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
175,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
176,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
177,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
178,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
179,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
180,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
181,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
182,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
183,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9476,27
184,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
185,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
186,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9601,25
187,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
188,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9730,23
189,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
190,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
191,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
192,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9788,22
193,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
194,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
195,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
196,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
197,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
198,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
199,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9995,20
200,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
201,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10283,17
202,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
203,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
204,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
205,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
206,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
207,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
208,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10543,13
209,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
210,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
211,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
212,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
213,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10687,9
214,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
215,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
216,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10907,4
217,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
218,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
219,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
