﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
146,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
147,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
148,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
149,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
150,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8711,33
151,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
152,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8725,33
153,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
154,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8730,33
155,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
156,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
157,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8730,33
158,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
159,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
160,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
161,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
162,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
163,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
164,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9442,27
165,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
166,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
167,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
168,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
169,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
170,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
171,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9980,20
172,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
173,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
174,921,So Human an Animal,René Dubos,1968,French,english,,,10142,18
175,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
176,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
177,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
178,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
179,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
180,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11114,1
