﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
93,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5862,68
94,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5905,67
95,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6151,64
96,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6181,63
97,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6241,63
98,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6261,63
99,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6274,62
100,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6292,61
101,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6302,61
102,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6435,59
103,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6447,59
104,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6461,59
105,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6480,58
106,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6490,58
107,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6492,58
108,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6492,58
109,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6492,58
110,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6533,57
111,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6559,57
112,678,Three Junes,Julia Glass,2002,American,english,353,150000,6575,56
113,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6605,55
114,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6618,55
115,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6650,54
116,6462,Canada,Richard Ford,2012,American,english,432,,6653,54
117,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6728,52
118,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6736,52
119,4261,Habibi,Craig Thompson,2011,American,english,672,,6756,51
120,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6753,51
121,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6883,50
122,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6884,50
123,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6896,50
124,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6897,50
125,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6897,50
126,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6913,50
127,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6955,49
128,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6961,48
129,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7074,47
130,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7074,47
131,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7083,47
132,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7084,47
133,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7090,47
134,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7107,46
135,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7107,46
136,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7177,45
137,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7191,45
138,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7197,45
139,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7801,45
140,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7802,45
141,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7893,43
142,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7894,43
143,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7894,43
144,10457,Cruddy,Lynda Barry,1999,American,english,320,,7902,43
145,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7902,43
146,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7921,43
147,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7922,43
148,11947,Marked (House Of Night),"",2007,American,english,306,69500,7946,42
149,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7990,42
150,10204,Legend,Marie Lu,2011,American,english,305,95000,8098,42
151,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8172,41
152,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8204,40
153,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8222,40
154,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8230,40
155,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8234,39
156,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8339,39
157,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8375,38
158,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8376,38
159,11716,Black Hole,Charles Burns,1995,American,english,368,,8380,38
160,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8392,38
161,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8461,36
162,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8466,36
163,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
164,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8541,35
165,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8551,35
166,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
167,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
168,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
169,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
170,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
171,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8600,35
172,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8618,34
173,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8627,34
174,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
175,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
176,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
177,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
178,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
179,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8971,33
180,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
181,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
182,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9012,32
183,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
184,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
185,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
186,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
187,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
188,12799,Nevada,Imogen Binnie,2013,American,english,262,,9065,32
189,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
190,13667,Paper Towns,John Green,2008,American,english,305,,9175,30
191,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
192,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
193,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9179,30
194,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
195,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
196,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
197,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9263,29
198,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
199,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
200,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
201,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
202,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9285,29
203,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
204,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
205,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
206,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
207,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
208,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
209,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
210,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
211,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
212,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
213,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
214,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
215,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
216,15067,Dig,A. S. King,2019,American,english,400,,9700,24
217,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
218,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
219,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9751,23
220,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
221,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
222,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
223,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9962,21
224,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
225,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10068,19
226,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10108,19
227,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
228,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
229,5583,George,Alex Gino,2015,American,english,195-208,25000,10149,19
230,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10159,18
231,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
232,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
233,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10305,17
234,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10315,17
235,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10352,16
236,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
237,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10361,16
238,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
239,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
240,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
241,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
242,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
243,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
244,14637,The Maples Stories,John Updike,2009,American,english,256,,10467,15
245,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10481,14
246,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10483,14
247,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10531,13
248,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10552,13
249,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10559,13
250,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10563,13
251,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10595,12
252,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10604,11
253,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
254,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
255,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10628,11
256,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
257,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
258,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
259,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
260,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
261,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
262,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
263,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
264,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10763,7
265,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
266,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
267,12059,4000 Miles,Amy Herzog,2011,American,english,,,10777,6
268,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10778,6
269,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
270,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10858,5
271,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
272,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
273,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
274,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10908,4
275,12213,Model Home,Eric Puchner,2010,American,english,368,,10935,4
276,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10947,4
277,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10959,4
278,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
279,12721,Home,Toni Morrison,2012,American,english,145-160,,10959,4
280,12214,Pacific,Tom Drury,2013,American,english,,,10978,3
281,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10987,3
282,12729,Adam,Ariel Schrag,2014,American,english,320,,10987,3
283,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
284,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11100,2
285,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
286,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
287,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
288,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11253,1
289,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11271,1
290,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
291,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
292,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
293,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11298,1
