﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
29,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
30,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
31,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6683,53
32,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
33,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6738,52
34,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6761,51
35,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
36,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
37,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6896,50
38,9998,Where We Stand,bell hooks,2000,American,english,200,,6930,49
39,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6930,49
40,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6944,49
41,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
42,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7072,47
43,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
44,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7185,45
45,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7190,45
46,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7792,45
47,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
48,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7853,44
49,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
50,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7884,43
51,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
52,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
53,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
54,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
55,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
56,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8354,38
57,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8356,38
58,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8399,37
59,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
60,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8407,37
61,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8467,36
62,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
63,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
64,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
65,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
66,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8538,35
67,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8581,35
68,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
69,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8599,34
70,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8608,34
71,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8963,33
72,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9028,32
73,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9035,32
74,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9057,32
75,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
76,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
77,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9149,30
78,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9211,30
79,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9263,29
80,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
81,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9316,28
82,14012,Class Warfare,Steven Brill,2011,American,english,496,,9316,28
83,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9316,28
84,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9341,28
85,10015,White Rage,Carol Anderson,2016,American,english,256,,9376,28
86,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
87,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9406,27
88,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9406,27
89,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9489,27
90,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9501,26
91,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9510,26
92,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9510,26
93,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
94,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
95,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
96,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
97,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9618,25
98,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
99,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9693,24
100,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
101,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
102,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
103,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
104,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
105,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9822,22
106,13892,Destined For War,Graham Allison,2017,American,english,384,,9828,22
107,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
108,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9984,20
109,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9984,20
110,13999,Identity,Francis Fukuyama,2018,American,english,240,,9984,20
111,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
112,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10018,20
113,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
114,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10076,19
115,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10092,19
116,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10126,19
117,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10157,18
118,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10246,18
119,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
120,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
121,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
122,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10320,17
123,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
124,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
125,5631,She Said,Jodi Kantor,2019,American,english,320,,10413,15
126,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10441,15
127,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
128,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
129,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
130,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10562,12
131,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
132,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
133,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10650,10
134,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10658,10
135,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
136,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
137,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
138,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10711,9
139,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10728,8
140,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
141,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10760,7
142,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10765,6
143,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10797,6
144,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10837,5
145,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10960,4
146,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10979,3
147,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11040,3
148,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11065,2
149,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11073,2
150,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11078,2
151,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11098,2
152,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11103,2
153,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11111,2
154,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11311,1
155,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11311,1
156,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11313,0
157,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
158,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11329,0
