﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
101,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
102,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
103,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000
104,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858
105,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
106,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
107,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
108,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723
109,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126
110,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
111,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
112,338,Persuasion,Jane Austen,1817,British,english,230-300,87022
113,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
114,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,
115,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
116,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000
117,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790
118,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
119,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000
120,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000
121,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
122,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000
123,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000
124,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921
125,57,Money,Martin Amis,1984,British,english,300-400,134000
126,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
127,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000
128,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000
129,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
130,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000
131,1679,Pensées,Blaise Pascal,1670,French,french,,70000
132,937,Germinal,Émile Zola,1885,French,french,300-600,196000
133,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
134,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000
135,191,Pilgrim's Progress,John Bunyan,1678,British,english,300-400,108000
136,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000
137,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
138,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
139,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000
140,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
141,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
142,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000
143,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000
144,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000
145,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
146,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945
147,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
148,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000
149,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
150,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
151,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000
152,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
153,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420
154,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
155,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000
156,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
157,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
158,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
159,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
160,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498
161,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
162,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
163,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000
164,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
165,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786
166,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
167,3705,Far from the Madding Crowd,Thomas Hardy,1874,British,english,400-500,105000
168,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
169,2645,Moll Flanders,Daniel Defoe,1722,British,english,320-370,138582
170,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
171,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
172,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
173,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
174,253,The Magus,John Fowles,1965,British,english,656-725,203000
175,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
176,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000
177,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000
178,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751
179,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
180,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
181,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000
182,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
183,97,Watchmen,Alan Moore,1986,"American, British",english,416,
184,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
185,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000
186,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394
187,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000
188,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
189,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
190,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
191,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
192,2827,Barchester Towers,Anthony Trollope,1857,British,english,200-600,212000
193,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000
194,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
195,1212,Tartuffe,Molière,1664,French,french,,26000
196,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000
197,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
198,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000
199,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870
200,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
201,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670
202,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000
203,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000
204,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
205,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
206,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000
207,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000
208,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
209,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,
210,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000
211,2972,Oroonoko,Aphra Behn,1688,British,english,60-120,30000
212,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
213,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,
214,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500
215,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000
216,53,Loving,Henry Green,1945,British,english,224,
217,3740,The Immoralist,André Gide,1902,French,french,100-200,39176
218,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000
219,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
220,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
221,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925
222,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,
223,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000
224,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000
225,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500
226,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000
227,275,The BFG,Roald Dahl,1982,British,english,208,30555
228,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000
229,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
230,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
231,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
232,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
233,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000
234,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000
235,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
236,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000
237,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000
238,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000
239,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203
240,3679,Castle Rackrent,Maria Edgeworth,1800,British,english,,38903
241,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
242,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,
243,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
244,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
245,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000
246,1206,Phèdre,Jean Racine,1677,French,french,,20000
247,496,The Fall,Albert Camus,1956,French,french,140-160,26000
248,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
249,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000
250,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864
251,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
252,3458,Matilda,Roald Dahl,1988,British,english,240,40000
253,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,
254,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000
255,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
256,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500
257,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000
258,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
259,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
260,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
261,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
262,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000
263,483,Othello,William Shakespeare,1603,British,english,95-160,26000
264,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000
265,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,
266,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
267,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000
268,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
269,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000
270,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
271,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000
272,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
273,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
274,2723,Rubaiyat of Omar Khayyam,Edward FitzGerald,1859,British,english,variable,2000
275,2829,Poems of Alfred Lord Tennyson,Alfred Lord Tennyson,1830,British,english,,
276,1132,Nadja,André Breton,1928,French,french,160-200,50000
277,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000
278,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,
279,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
280,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000
281,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
282,413,The Prelude,William Wordsworth,1850,British,english,,50000
283,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000
284,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000
285,3132,Flatland: A Romance of Many Dimensions,Edwin A. Abbott,1884,British,english,70-150,32276
286,11778,Ways Of Seeing,John Berger,1972,British,english,166,
287,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000
288,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
289,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,
290,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
291,1120,Mythologies,Roland Barthes,1957,French,french,160-224,
292,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
293,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
294,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000
295,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000
296,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000
297,9246,The History Of Henry Esmond,William Makepeace Thackeray,1852,British,english,,197462
298,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
299,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
300,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500
301,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
302,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
303,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975
304,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670
305,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000
306,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000
307,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000
308,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
309,744,The Open Society,Karl Popper,1945,British,english,800-1000,
310,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000
311,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
312,2357,Utopia,Thomas More,1516,British,latin,80-150,40000
313,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
314,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000
315,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
316,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000
317,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718
318,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,
319,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000
320,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000
321,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000
322,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000
323,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
324,3365,The Castle of Otranto: A Gothic Story,Horace Walpole,1764,British,english,100-200,23000
325,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,
326,3715,King Solomon's Mines,H. Rider Haggard,1885,British,english,300-400,83000
327,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000
328,2391,Words,Jean Paul Sartre,1963,French,french,250-300,
329,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
330,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
331,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000
332,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000
333,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000
334,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
335,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000
336,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
337,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000
338,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,
339,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
340,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600
341,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
342,3656,Pamela,Samuel Richardson,1740,British,english,300-500,209000
343,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,
344,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
345,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000
346,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
347,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000
348,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000
349,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000
350,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000
351,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
352,9932,Lorna Doone,R. D. Blackmore,1869,British,english,,200000
353,3667,Evelina,Fanny Burney,1778,British,english,200-500,145000
354,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
355,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841
356,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000
357,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
358,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
359,880,Rights of Man,Thomas Paine,1791,British,english,,70000
360,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
361,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
362,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
363,3681,Mansfield Park,Jane Austen,1814,British,english,300-500,160000
364,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
365,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",
366,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000
367,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
368,3727,News from Nowhere,William Morris,1890,British,english,200-300,51000
369,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
370,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,
371,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100
372,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
