﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
55,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
56,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
57,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
58,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
59,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
60,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000
61,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
62,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500
63,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
64,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
65,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
66,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000
67,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000
68,945,Waverley,Sir Walter Scott,1814,British,english,400-500,145000
69,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
70,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
71,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000
72,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
73,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
74,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000
75,612,G.,John Berger,1972,British,english,,
76,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000
77,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
78,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000
79,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000
80,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,
81,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
82,3364,She,H. Rider Haggard,1887,British,english,300-500,104000
83,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
84,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
85,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500
86,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122
87,12412,Kenilworth,Sir Walter Scott,1821,British,english,,183858
88,11587,Angel,Elizabeth Taylor,1957,British,english,,
89,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
90,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
91,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
92,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000
93,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
94,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
95,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000
96,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450
97,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
98,11722,Fatherland,Robert Harris,1992,British,english,380,150000
99,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,
100,2667,The Thinking Reed,Rebecca West,1936,British,english,,
101,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
102,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
103,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000
104,621,Rites of Passage,William Golding,1980,British,english,278,62000
105,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
106,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000
107,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
108,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
109,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
110,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,
111,5938,Affinity,Sarah Waters,1999,British,english,352,123500
112,12514,Frost In May,Antonia White,1933,British,english,240-300,58900
113,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,
114,12414,Woodstock,Sir Walter Scott,1826,British,english,,183500
115,632,The Ghost Road,Pat Barker,1995,British,english,,60000
116,12766,Romola,George Eliot,1863,British,english,,
117,12419,The Memoirs Of Barry Lyndon,William Makepeace Thackeray,1844,British,english,,155000
118,12425,East Lynne,Ellen Wood,1861,British,english,,260000
119,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271
120,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
121,3245,Sybil: Or The Two Nations,Benjamin Disraeli,1845,British,english,,121950
122,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,
123,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
124,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
125,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
126,2574,The Man of Property,John Galsworthy,1906,British,english,,112000
127,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,
128,11966,Mother London,Michael Moorcock,1988,British,english,,
129,3766,The Green Hat,Michael Arlen,1924,British,english,,
130,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,
131,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
132,3789,A Day Off,Storm Jameson,1933,British,english,,
133,9086,Sir Charles Grandison,Samuel Richardson,1753,British,english,,1000000
134,2741,The Eustace Diamonds,Anthony Trollope,1871,British,english,,250000
135,9527,South Wind,Norman Douglas,1917,British,english,,150000
136,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000
137,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000
138,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
139,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
140,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000
141,13386,An Infamous Army,Georgette Heyer,1937,British,english,,
142,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,
143,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
144,12250,Moonfleet,J. Meade Faulkner,1898,British,english,200-300,78000
145,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
146,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
147,12472,Restoration,Rose Tremain,1989,British,english,384,
148,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
149,13516,The Voysey Inheritance,Harley Granville Barker,1905,British,english,,
150,13511,The Town House,Norah Lofts,1959,British,english,,
151,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,
152,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,
153,13513,The House At Sunset,Norah Lofts,1962,British,english,,
154,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,
155,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,
156,13512,The House At Old Vine,Norah Lofts,1961,British,english,,
157,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,
158,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,
159,13515,Csárdás,Diane Pearson,1975,British,english,512,
160,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
161,13156,Hatter's Castle,A. J. Cronin,1931,British,english,400-600,
162,13688,The Last Days Of Pompeii,Edward Bulwer-Lytton,1834,British,english,,
163,13160,The Last Inch,James Aldridge,1958,British,,,
164,10480,King Rat,James Clavell,1962,British,english,480,160000
165,10420,Gloriana,Michael Moorcock,1978,British,english,368,
166,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,
167,10496,The Gadfly,Ethel Lilian Voynich,1897,British,english,,104000
168,12418,The Newcomes,William Makepeace Thackeray,1855,British,english,,338000
169,618,Staying On,Paul Scott,1977,British,english,272,72000
170,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,
171,10640,The Convert,Elizabeth Robins,1907,British,english,,
172,1574,Quarantine,Jim Crace,1997,British,english,240,
173,4063,Arcadia,Jim Crace,1992,British,english,253,
174,4070,Indigo,Marina Warner,1992,British,english,207,
175,14680,"The History Of Pendennis: His Fortunes And Misfortunes, His Friends And His Greatest Enemy",William Makepeace Thackeray,1849,British,english,800-900,
176,11477,Gog,Andrew Sinclair,1967,British,english,,
177,14688,Count Robert Of Paris,Sir Walter Scott,1832,British,english,300-400,
178,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
179,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
180,4230,Harvest,Jim Crace,2013,British,english,208,
181,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
182,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,
183,13448,Bomber,Len Deighton,1970,British,english,400-450,
184,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,
185,12769,Lavengro,George Borrow,1851,British,english,,
186,13357,Roxana: The Fortunate Mistress,Daniel Defoe,1724,British,english,,
187,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,
188,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,
189,13454,Covenant With Death,John Harris,1961,British,english,384,
190,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,
191,13285,The Adventures Of Ferdinand Count Fathom,Tobias Smollett,1753,British,english,,
192,13463,The Military Philosophers,Anthony Powell,1968,British,english,,
193,13414,The Victorian Chaise Longue,Marghanita Laski,1953,British,english,99-112,
194,13459,The Children Of The New Forest,Frederick Marryat,1847,British,english,300-400,
195,13444,Carrie's War,Nina Bawden,1973,British,english,200-224,
196,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,
197,13453,Count Belisarius,Robert Graves,1938,British,english,350-400,
198,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,
199,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,
200,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,
201,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,
202,13290,Before Lunch,Angela Thirkell,1939,British,english,,
203,13372,The Three Sisters,May Sinclair,1914,British,english,,
204,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,
205,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960
206,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,
207,13458,Fortunes Of War,Olivia Manning,1960,British,english,,
208,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,
209,13385,Ruth,Elizabeth Gaskell,1853,British,english,400-500,
210,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,
211,13471,The Machine Gunners,Robert Westall,1975,British,english,192,
212,10279,This Above All,Eric Knight,1941,British,english,,
213,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
214,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960
215,15320,Death Of The Dark Hero,David Selbourne,,British,,,
216,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,
217,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,
218,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
219,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,
220,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000
221,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,
222,3084,The Cloister and the Hearth,Charles Reade,1861,British,english,,260000
223,13445,An Ice Cream War,William Boyd,1982,British,english,400,
224,13366,Sour Sweet,Timothy Mo,1982,British,english,,
225,10839,The Potter's Field,Ellis Peters,1989,British,english,,
226,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
227,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
228,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,
229,617,Saville,David Storey,1976,British,english,null,
230,10750,Lady's Maid,Margaret Forster,1990,British,english,544,
231,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
232,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
233,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,
234,5928,Past Caring,Robert Goddard,1986,British,english,,
235,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
236,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
237,13229,Robin Hood,Henry Gilbert,1912,British,english,,
238,14363,"Goodbye, Mr. Chips",James Hilton,1934,British,english,100-150,
239,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
240,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000
241,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
242,11341,Flanagan's Run,Tom McNab,1982,British,english,,
243,2668,Beat the Devil,Claud Cockburn,1951,British,english,,
244,13695,Barnaby Rudge,Charles Dickens,1841,British,english,600-800,
245,2702,The Deceivers,John Masters,1952,British,english,320,
246,13723,The Black Arrow: A Tale Of The Two Roses,Robert Louis Stevenson,1883,British,english,300-400,
247,11580,Officers And Gentlemen,Evelyn Waugh,1955,British,english,,
248,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,
249,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000
250,11578,The West Pier,Patrick Hamilton,1952,British,english,,
251,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,
252,13455,Enigma,Robert Harris,1995,British,english,336-464,
253,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
254,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,
255,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,
256,1578,Music and Silence,Rose Tremain,1999,British,english,454,
257,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
258,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,
259,12373,Mr Isaacs,F. Marion Crawford,1882,British,english,,72000
260,12396,The Caxtons,Edward Bulwer-Lytton,1849,British,english,,194000
261,12424,Inside The Bar,George Whyte-Melville,1872,British,English,,
262,12423,Market Harborough,George Whyte-Melville,1860,British,english,,
263,12362,Old St Paul's,William Harrison Ainsworth,1841,British,english,,232000
264,12361,The Tower Of London,William Harrison Ainsworth,1840,British,english,,183253
265,12404,It Is Never Too Late To Mend,Charles Reade,1856,British,english,,195000
266,12390,The Atonement Of Leam Dundas,Eliza Lynn Linton,1876,British,english,,
267,12395,Rienzi,Edward Bulwer-Lytton,1835,British,english,,
268,12386,Soldiers Three,Rudyard Kipling,1888,British,english,,
269,12420,Robert Elsmere,Mary Augusta Ward,1888,British,english,,200000
270,12369,The Deemster,Hall Caine,1887,British,english,,150000
271,12402,"John Halifax, Gentleman",Dinah Maria Mulock Craik,1856,British,english,,206000
272,12416,On The Face Of The Waters,Flora Annie Steel,1896,British,english,,
273,12421,Ten Thousand A Year,Samuel Warren,1839,British,english,,
274,12383,Alton Locke,Charles Kingsley,1850,British,english,,166085
275,12365,The Golden Butterfly,"Walter Besant, James Rice",1876,British,english,,
276,12384,Hypatia,Charles Kingsley,1853,British,english,,118000
277,12393,Last Of The Barons,Edward Bulwer-Lytton,1843,British,english,,194000
278,12401,Diana Of The Crossways,George Meredith,1885,British,english,,151379
279,12363,Windsor Castle,William Harrison Ainsworth,1843,British,english,,
280,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,
281,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,
282,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,
283,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,
284,1539,Spies,Michael Frayn,2002,British,english,320,
285,13231,According To Queeney,Beryl Bainbridge,2001,British,english,256,
286,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000
287,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
288,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,
289,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
290,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
291,14681,Westward Ho!,Charles Kingsley,1855,British,english,400-600,
292,13830,The Tragic Muse,Henry James,1890,British,english,480-560,
293,13837,Gaston De Latour, Walter Pater,1896,British,english,,
294,1542,Day,A. L. Kennedy,2007,British,english,272,
295,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,
296,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,
297,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000
298,13580,March Violets,Philip Kerr,1989,British,english,,
299,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000
300,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
301,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
302,9236,Framley Parsonage,Anthony Trollope,1861,British,english,,216000
303,9238,Can You Forgive Her?,Anthony Trollope,1864,British,english,600-1000,312000
304,9235,Doctor Thorne,Anthony Trollope,1858,British,english,,212000
305,9239,Phineas Redux,Anthony Trollope,1874,British,english,,260000
306,9495,The Well Beloved,Thomas Hardy,1897,British,english,,44000
307,9241,The Duke's Children,Anthony Trollope,1880,British,english,,311000
308,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000
309,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000
310,9513,King Jesus,Robert Graves,1946,British,english,,143000
311,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,
312,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,
313,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,
314,6155,Through The Valley,Robert Henriques,,British,,,
315,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000
316,6166,Imperial Caesar,Rex Warner,1960,British,english,,
317,6158,Troy Chimneys,Margaret Kennedy,1952,British,english,,
318,6152,Travellers,L. A. G. Strong,1950,British,,,
319,6160,The Masters In Sequence,C. P. Snow,1951,British,english,,
320,6129,The Secret City,Hugh Walpole,1919,British,english,,
321,6135,Portrait Of Clare,Francis Brett Young,1927,British,english,,
322,6163,At Lady Molly's,Anthony Powell,1957,British,english,,
323,6159,The New Men,C. P. Snow,1954,British,english,,
324,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,
325,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000
326,6132,Riceyman Steps,Arnold Bennett,1923,British,english,,93000
327,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885
328,4236,The Siege,Helen Dunmore,2001,British,english,304,
329,12028,Making Noise Quietly,Robert Holman,1986,British,english,,
330,4918,Achilles,Elizabeth Cook,2001,British,english,128,
331,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,
332,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
333,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,
334,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,
335,14419,The Wilder Shores Of Love,Lesley Blanch,1954,British,english,368,
336,14630,"Garibaldi And The Thousand, May 1860",George Macaulay Trevelyan,1907,British,english,300-400,
337,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,
338,6190,A Season In The West,Piers Paul Read,1988,British,,,
339,14920,Headlong,Michael Frayn,1999,British,english,352,
340,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
341,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
342,10303,C,Tom McCarthy,2010,British,english,320,
343,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,
344,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,
345,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
346,13596,Heartstone,CJ Sansom,2010,British,english,600-650,
347,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,
348,6202,Something Like A House,Sid Smith,2001,British,english,,
349,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
350,14563,The Reckoning,Charles Nicholl,1992,British,english,430,
351,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000
352,11409,Pavane,Keith Roberts,1968,British,english,252,78000
353,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
354,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,
355,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,
356,609,Something to Answer For,P. H. Newby,1968,British,english,,
357,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,
358,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,
359,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,
360,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,
361,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
362,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,
363,13017,Gráinne,Keith Roberts,1973,British,,,
364,1434,Thursbitch,Alan Garner,2003,British,english,160,
365,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,
366,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
367,1460,The Damned Utd,David Peace,2006,British,english,328,
368,1466,Born Yesterday,Gordon Burn,2008,British,english,,
369,13055,Requiem,Graham Joyce,1995,British,english,288,
370,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000
371,13009,Ash,Mary Gentle,2000,British,english,1104,
372,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,
373,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,
374,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
375,14268,Going Dutch,Lisa Jardine,2008,British,english,432,
376,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
377,2120,Pure,Andrew Miller,2011,British,english,332,
378,13072,Rawblood,Catriona Ward,2015,British,english,400-500,
379,13074,Little Eve,Catriona Ward,2018,British,english,,
380,14256,Blood On The River,Marjoleine Kars,2020,British,english,336,
381,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
