﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
69,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
70,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
71,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
72,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
73,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
74,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
75,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
76,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
77,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
78,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
79,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
80,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
81,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
82,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
83,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
